,Abbildungstitel,Dateiname
"Ad99998 04 010b","Der Gründling","Datei:Ad99998 04 010b.jpg"
"Ad99998 04 010c","Der Ueckelei","Datei:Ad99998 04 010c.jpg"
"Ad99998 04 010d","Die Alandblecke","Datei:Ad99998 04 010d.jpg"
"Ad99998 04 010e","Die Ellritze","Datei:Ad99998 04 010e.jpg"
"Ad99998 04 010f","Der Bitterling","Datei:Ad99998 04 010f.jpg"
"Ad99998 04 014b","Der grossschuppige Drachenkopf","Datei:Ad99998 04 014b.jpg"
"Ad99998 04 014c","Die Seeratze","Datei:Ad99998 04 014c.jpg"
"Ad99998 04 014d","Das vierstacheliche Dreyeck","Datei:Ad99998 04 014d.jpg"
"Ad99998 04 014e","Der Füllhornträger","Datei:Ad99998 04 014e.jpg"
"Ad99998 04 019b","Der Schnäpel","Datei:Ad99998 04 019b.jpg"
"Ad99998 04 019c","Der Saibling","Datei:Ad99998 04 019c.jpg"
"Ad99998 04 019d","Der Heuch","Datei:Ad99998 04 019d.jpg"
"Ad99998 04 019e","Die Aesche","Datei:Ad99998 04 019e.jpg"
"Ad99998 04 024b","Der Dorsch","Datei:Ad99998 04 024b.jpg"
"Ad99998 04 024c","Der Wittling","Datei:Ad99998 04 024c.jpg"
"Ad99998 04 024d","Der Köhler","Datei:Ad99998 04 024d.jpg"
"Ad99998 04 024e",,"Datei:Ad99998 04 024e.jpg"
"Ad99998 04 050b","Der Knochenhecht","Datei:Ad99998 04 050b.jpg"
"Ad99998 04 050c","Das Runzelmaul","Datei:Ad99998 04 050c.jpg"
"Ad99998 04 050d","Der Ribbenfisch","Datei:Ad99998 04 050d.jpg"
"Ad99998 04 050e","Der punktirte Kürassier","Datei:Ad99998 04 050e.jpg"
"Ad99998 04 054b","Der Kaiserfisch","Datei:Ad99998 04 054b.jpg"
"Ad99998 04 054c","Die Brustschuppe","Datei:Ad99998 04 054c.jpg"
"Ad99998 04 054d","Der Bootsmann","Datei:Ad99998 04 054d.jpg"
"Ad99998 04 054e","Die Plumiersche Makreele","Datei:Ad99998 04 054e.jpg"
"Ad99998 04 075b","Die kleine Maräne","Datei:Ad99998 04 075b.jpg"
"Ad99998 04 075c","Das Blaufellchen","Datei:Ad99998 04 075c.jpg"
"Ad99998 04 075d","Der Ritter","Datei:Ad99998 04 075d.jpg"
"Ad99998 04 075e","Die grosse Maräne","Datei:Ad99998 04 075e.jpg"
"Ad99998 04 075f","Der Silberlachs","Datei:Ad99998 04 075f.jpg"
"Ad99998 04 078b","Der Polack","Datei:Ad99998 04 078b.jpg"
"Ad99998 04 078c","Der Krötenfisch","Datei:Ad99998 04 078c.jpg"
"Ad99998 04 078d","Der Krötenfisch","Datei:Ad99998 04 078d.jpg"
"Ad99998 04 078e","Die Quappe","Datei:Ad99998 04 078e.jpg"
"Ad99998 04 078f","Der Leng","Datei:Ad99998 04 078f.jpg"
"Ad99998 04 086b","Der Nesarnak","Datei:Ad99998 04 086b.jpg"
"Ad99998 04 086c","Der Fechter","Datei:Ad99998 04 086c.jpg"
"Ad99998 04 086d","Der Zweizahn","Datei:Ad99998 04 086d.jpg"
"Ad99998 04 094b","Der cylindrische Pottfisch","Datei:Ad99998 04 094b.jpg"
"Ad99998 04 094c","Der Trumpo","Datei:Ad99998 04 094c.jpg"
"Ad99998 04 099b","Der milchweisse Delphin","Datei:Ad99998 04 099b.jpg"
"Ad99998 04 099c","Der dickbäuchige Delphin","Datei:Ad99998 04 099c.jpg"
"Ad99998 04 099d","Der zahnlose Delphin","Datei:Ad99998 04 099d.jpg"
"Ad99998 05 005b","Die Seeleier","Datei:Ad99998 05 005b.jpg"
"Ad99998 05 005c","Der Seedrache","Datei:Ad99998 05 005c.jpg"
"Ad99998 05 005d","Der Elephantenrüssel","Datei:Ad99998 05 005d.jpg"
"Ad99998 05 005e","Der gestachelte Odontognath","Datei:Ad99998 05 005e.jpg"
"Ad99998 06 010b","Das saitenschwänzige Stiel-Auge","Datei:Ad99998 06 010b.jpg"
"Ad99998 06 010c","Der gemalte Froschfisch","Datei:Ad99998 06 010c.jpg"
"Ad99998 06 010d","Der marmorirte Froschfisch","Datei:Ad99998 06 010d.jpg"
"Ad99998 08 035b","Das Rothauge","Datei:Ad99998 08 035b.jpg"
"Ad99998 08 035c","Der Aland oder die Göse","Datei:Ad99998 08 035c.jpg"
"Ad99998 08 035d","Der Raapfen","Datei:Ad99998 08 035d.jpg"
"Ad99998 08 035e","Die Zope","Datei:Ad99998 08 035e.jpg"
"Ad99998 08 037b","Der Stachelschwanz","Datei:Ad99998 08 037b.jpg"
"Ad99998 08 037c","Das alte Weib","Datei:Ad99998 08 037c.jpg"
"Ad99998 08 037d","Der gefleckte Hornfisch","Datei:Ad99998 08 037d.jpg"
"Ad99998 08 037e","Der chinesische Hornfisch","Datei:Ad99998 08 037e.jpg"
"Ad99998 08 076b","Eier aus den Hechtovarien auf dieselbe Weise in unter derselben Absicht gezeichnet","Datei:Ad99998 08 076b.jpg"
"Ad99998 08 076c","Der Karpfen, auf dem Rücken liegend und am Bauche so geöffnet, dass der Roogen oder das Ovarium zu sehen ist","Datei:Ad99998 08 076c.jpg"
"Ad99998 08 076d","Eier aus dem Roogen oder Karpfenovarium vergrössert gezeichnet, um die Gefässvertheilung über dieselbe darzustellen","Datei:Ad99998 08 076d.jpg"
"Ad99998 08 076e","Ein unreifes Karpfen-Ei, das noch viele Gefässe besitzt, vergrössert dargestellt","Datei:Ad99998 08 076e.jpg"
"Ad99998 08 076f","Ein reifes durchsichtiges Karpfen-Ei","Datei:Ad99998 08 076f.jpg"
"Ad99998 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99998 08 096c.jpg"
"Ad99998 09 005b","Der Rhinobates-Roche","Datei:Ad99998 09 005b.jpg"
"Ad99998 09 005c","Der Thouin Roche","Datei:Ad99998 09 005c.jpg"
"Ad99998 09 005d","Dombey's Bauchkiemer","Datei:Ad99998 09 005d.jpg"
"Ad99998 09 005e","Der blinde Bauchkiemer","Datei:Ad99998 09 005e.jpg"
"Ad99998 09 005f","Die kleine Lamprete","Datei:Ad99998 09 005f.jpg"
"Ad99998 09 005g","Die Silberlamprete","Datei:Ad99998 09 005g.jpg"
"Ad99998 09 006b","Der Spatelfisch","Datei:Ad99998 09 006b.jpg"
"Ad99998 09 006c","Die südliche Chimäre","Datei:Ad99998 09 006c.jpg"
"Ad99998 09 006d","Der schlangenförmige Nadelfisch","Datei:Ad99998 09 006d.jpg"
"Ad99998 09 006e","Der Schwimmer","Datei:Ad99998 09 006e.jpg"
"Ad99998 09 006f","Die Meernadel","Datei:Ad99998 09 006f.jpg"
"Ad99998 09 006g","Der Schwimmer","Datei:Ad99998 09 006g.jpg"
"Ad99998 09 010b","Der Korailensauger","Datei:Ad99998 09 010b.jpg"
"Ad99998 09 010c","Der Blätterträger","Datei:Ad99998 09 010c.jpg"
"Ad99998 09 010d","Die Stachel-Nadel","Datei:Ad99998 09 010d.jpg"
"Ad99998 09 010e","Das geperlte Dreieck","Datei:Ad99998 09 010e.jpg"
"Ad99998 09 010f","Der geöhrte Beinfisch","Datei:Ad99998 09 010f.jpg"
"Ad99998 09 010g","Die Trompete","Datei:Ad99998 09 010g.jpg"
"Ad99998 09 010h","Das Biegeleisen","Datei:Ad99998 09 010h.jpg"
"Ad99998 09 010i","Der Nasenbeinfisch","Datei:Ad99998 09 010i.jpg"
"Ad99998 09 011b","Der Schaalbauch","Datei:Ad99998 09 011b.jpg"
"Ad99998 09 011c","Der gestreifte Eifisch","Datei:Ad99998 09 011c.jpg"
"Ad99998 09 011d","Die Spheroide","Datei:Ad99998 09 011d.jpg"
"Ad99998 09 011e","Der schwarze Hornfisch","Datei:Ad99998 09 011e.jpg"
"Ad99998 09 011f","Der kleine Einhornfisch","Datei:Ad99998 09 011f.jpg"
"Ad99998 09 011g","Der zweistachlichte Hornfisch","Datei:Ad99998 09 011g.jpg"
"Ad99998 09 011h","Die Meerschnepfe","Datei:Ad99998 09 011h.jpg"
"Ad99998 09 011i","Der Bartfisch","Datei:Ad99998 09 011i.jpg"
"Ad99998 09 011j","Der Seehase","Datei:Ad99998 09 011j.jpg"
"Ad99998 09 021b","Die Afrikanische Kahlbrust","Datei:Ad99998 09 021b.jpg"
"Ad99998 09 021c","Die Surinamsche Halskieme","Datei:Ad99998 09 021c.jpg"
"Ad99998 09 021d","Die ungefleckte Halskieme","Datei:Ad99998 09 021d.jpg"
"Ad99998 09 021e","Die doppelte Halskieme","Datei:Ad99998 09 021e.jpg"
"Ad99998 09 026b","Der Eidechsfisch","Datei:Ad99998 09 026b.jpg"
"Ad99998 09 026c","Der Hornhecht","Datei:Ad99998 09 026c.jpg"
"Ad99998 09 026d","Der Pfeilhecht","Datei:Ad99998 09 026d.jpg"
"Ad99998 09 026e","Der Bichir","Datei:Ad99998 09 026e.jpg"
"Ad99998 09 031b","Der Langschwanz oder Carapo Kahlrück","Datei:Ad99998 09 031b.jpg"
"Ad99998 09 031c","Der Passan-Aal","Datei:Ad99998 09 031c.jpg"
"Ad99998 09 031d","Der Spitzschwanz","Datei:Ad99998 09 031d.jpg"
"Ad99998 09 031e","Der Morrisische Kleinkopf","Datei:Ad99998 09 031e.jpg"
"Ad99998 09 031f","Die Schlangenmuräne","Datei:Ad99998 09 031f.jpg"
"Ad99998 09 031g","Der Sandaal","Datei:Ad99998 09 031g.jpg"
"Ad99998 09 034b","Der Schlammspitzger","Datei:Ad99998 09 034b.jpg"
"Ad99998 09 034c","Die Grundel","Datei:Ad99998 09 034c.jpg"
"Ad99998 09 034d","Die Steingrundel","Datei:Ad99998 09 034d.jpg"
"Ad99998 09 034e","Das Vierauge","Datei:Ad99998 09 034e.jpg"
"Ad99998 09 039b","Der Kaulkopf","Datei:Ad99998 09 039b.jpg"
"Ad99998 09 039c","Der Steinpicker","Datei:Ad99998 09 039c.jpg"
"Ad99998 09 039d","Der Brummer","Datei:Ad99998 09 039d.jpg"
"Ad99998 09 039e","Der Ostindische Gropp","Datei:Ad99998 09 039e.jpg"
"Ad99998 09 039f","Der Seebulle","Datei:Ad99998 09 039f.jpg"
"Ad99998 09 039g","Der Testar","Datei:Ad99998 09 039g.jpg"
"Ad99998 09 044b","Der Sternseher","Datei:Ad99998 09 044b.jpg"
"Ad99998 09 044c","Der Indianische Teufel","Datei:Ad99998 09 044c.jpg"
"Ad99998 09 044d","Das Petermännchen","Datei:Ad99998 09 044d.jpg"
"Ad99998 09 044e","Der Butterfisch","Datei:Ad99998 09 044e.jpg"
"Ad99998 09 044f","Die Meerlerche","Datei:Ad99998 09 044f.jpg"
"Ad99998 09 049b","Der Plümiersche Klippfisch","Datei:Ad99998 09 049b.jpg"
"Ad99998 09 049c","Der rautenförmige Klippfisch","Datei:Ad99998 09 049c.jpg"
"Ad99998 09 049d","Der Wundarzt","Datei:Ad99998 09 049d.jpg"
"Ad99998 09 049e","Der Gabelschwanz","Datei:Ad99998 09 049e.jpg"
"Ad99998 09 049f","Der pfauenartige Klippfisch","Datei:Ad99998 09 049f.jpg"
"Ad99998 09 049g","Der Pflugschaar","Datei:Ad99998 09 049g.jpg"
"Ad99998 09 049h","Der listige Spiegelfisch","Datei:Ad99998 09 049h.jpg"
"Ad99998 09 058b","Der Soldat","Datei:Ad99998 09 058b.jpg"
"Ad99998 09 058c","Mutis's Einsiedler","Datei:Ad99998 09 058c.jpg"
"Ad99998 09 058d","Grixalvi's Sternschauer","Datei:Ad99998 09 058d.jpg"
"Ad99998 09 058e","Der gehörnte Wels","Datei:Ad99998 09 058e.jpg"
"Ad99998 09 058f","Der aalförmige Plattleib","Datei:Ad99998 09 058f.jpg"
"Ad99998 09 064b","Die zweilinigte Plagusie","Datei:Ad99998 09 064b.jpg"
"Ad99998 09 064c","Der marmorirte Achir","Datei:Ad99998 09 064c.jpg"
"Ad99998 09 064d","Die rauhe Scholle","Datei:Ad99998 09 064d.jpg"
"Ad99998 09 064e","Die Rothbutte","Datei:Ad99998 09 064e.jpg"
"Ad99998 09 064f","Die grossschuppige Scholle","Datei:Ad99998 09 064f.jpg"
"Ad99998 10 009b","Der Barthay","Datei:Ad99998 10 009b.jpg"
"Ad99998 10 009c","Der Elephanten-Fisch","Datei:Ad99998 10 009c.jpg"
"Ad99998 10 009d","Der Elephanten-Fisch","Datei:Ad99998 10 009d.jpg"
"Ad99998 10 009e","Das fadentragende Seepferdchen","Datei:Ad99998 10 009e.jpg"
"Ad99998 10 009f","Der rothe Sandfisch","Datei:Ad99998 10 009f.jpg"
"Ad99998 10 009g","Der borstige Einhornfisch","Datei:Ad99998 10 009g.jpg"
"Ad99998 10 009h","Der rothe Sandfisch","Datei:Ad99998 10 009h.jpg"
"Ad99998 10 045b","Der schwarze Leptopode","Datei:Ad99998 10 045b.jpg"
"Ad99998 10 045c","Das Sechsauge","Datei:Ad99998 10 045c.jpg"
"Ad99998 10 045d","Der segeltragende Oligopode","Datei:Ad99998 10 045d.jpg"
"Ad99998 10 045e","Der gefleckte Stutzkopf","Datei:Ad99998 10 045e.jpg"
"Ad99998 10 045f","Der blaue Stutzkopf","Datei:Ad99998 10 045f.jpg"
"Ad99998 10 055b","Papacins Pfeifenfisch","Datei:Ad99998 10 055b.jpg"
"Ad99998 10 055c","Der bandirte Pfeifenfisch","Datei:Ad99998 10 055c.jpg"
"Ad99998 10 055d","Balbi's Schalbauch","Datei:Ad99998 10 055d.jpg"
"Ad99998 10 055e","Willdenow's Schalbauch","Datei:Ad99998 10 055e.jpg"
"Ad99998 10 060b","Der Vanloo's Barsch","Datei:Ad99998 10 060b.jpg"
"Ad99998 10 060c","Lamark's Lutjan","Datei:Ad99998 10 060c.jpg"
"Ad99998 10 060d","Roissalis Lutjan","Datei:Ad99998 10 060d.jpg"
"Ad99998 10 060e","Der goldfarbene Gründling","Datei:Ad99998 10 060e.jpg"
"Ad99998 10 060f","Cuvier's Tetragonurus","Datei:Ad99998 10 060f.jpg"
"Ad99998 10 060g","Der Sueurs-Gründling","Datei:Ad99998 10 060g.jpg"
"Ad99998 10 060h","Der zartgrüne Lutjan","Datei:Ad99998 10 060h.jpg"
"Ad99998 10 060i","Massa's Lutjan","Datei:Ad99998 10 060i.jpg"
"Ad99998 10 060j","Geoffroy's Lutjan","Datei:Ad99998 10 060j.jpg"
"Ad99998 10 060k","Das Telescop","Datei:Ad99998 10 060k.jpg"
"Ad99998 10 070b","Der kleinrüsselige Rochen","Datei:Ad99998 10 070b.jpg"
"Ad99998 10 070c","Der marmorirte Zitterrochen","Datei:Ad99998 10 070c.jpg"
"Ad99998 10 070d","Der einfleckige Zitterrochen","Datei:Ad99998 10 070d.jpg"
"Ad99998 10 075b","Peron's Schuppenflosser","Datei:Ad99998 10 075b.jpg"
"Ad99998 10 075c","Der Portugiesische Schuppenflosser","Datei:Ad99998 10 075c.jpg"
"Ad99998 10 075d","Passeroni's Sparus","Datei:Ad99998 10 075d.jpg"
"Ad99998 10 075e","Der durchsichtige Schuppenflosser","Datei:Ad99998 10 075e.jpg"
"Ad99998 10 075f","Giofredi's Lippfisch","Datei:Ad99998 10 075f.jpg"
"Ad99998 10 075g","Die dreiflossige Quappe","Datei:Ad99998 10 075g.jpg"
"Ad99998 10 075h","Audifred's Quappe","Datei:Ad99998 10 075h.jpg"
