Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 03 075c.jpg","Die Fingals-Höhle","Die Fingals-Höhle auf der Insel Staffa","Landschaft,Meer,Höhle,Naturdenkmal,Insel,Boot"
"Datei:Ad00341 03 076b.jpg","Das gemeine Rebhuhn","Rebhühner verschiedener Art","Vögel,Männchen,Tetrae perdix,Rebhuhn,Zoologie,Tierart"
"Datei:Ad00341 03 076c.jpg","Das gemeine Rebhuhn","Rebhühner verschiedener Art","Vögel,Weibchen,Tetrae perdix,Rebhuhn,Zoologie,Tierart"
"Datei:Ad00341 03 076d.jpg","Das geperlte Rebhuhn","Rebhühner verschiedener Art","Vögel,Rebhuhn,Geperltes Rebhuhn,Tetrao perlatus,Zoologie,Tierart"
"Datei:Ad00341 03 076e.jpg","Das Europäische Rothhuhn","Rebhühner verschiedener Art","Vögel,Rebhuhn,Europäisches Rothuhn,Rothuhn,Tetrao rufus,Zoologie,Tierart"
"Datei:Ad00341 03 076f.jpg","Das griechische Rebhuhn","Rebhühner verschiedener Art","Vögel,Rebhuhn,Griechisches Rebhuhn,Tetrao rufus Graeca,Zoologie,Tierart"
"Datei:Ad00341 03 076g.jpg","Das griechische Rebhuhn","Rebhühner verschiedener Art","Vögel,Rebhuhn,Griechisches Rebhuhn,Tetrao rufus Graeca,Zoologie,Tierart"
"Datei:Ad00341 03 077b.jpg","Der Amerikanische Strauss","Seltene Vögel","Vögel,Strauß,Amerikanischer Strauss,Struthio Rhea,Zoologie,Tierart"
"Datei:Ad00341 03 077c.jpg","Der schwarze Schwan von Neuholland","Seltene Vögel","Vögel,Wasservögel,Schwan,Schwarzer Schwan,Anas plutonia,Zoologie,Tierart"
"Datei:Ad00341 03 078b.jpg","Der Rotang oder Drachenblutbaum",Arzney-Pflanzen,"Heilpflanzen,Calamus rotang,Rotang-Palme,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 03 078c.jpg","Der Rotang oder Drachenblutbaum",Arzney-Pflanzen,"Heilpflanzen,Calamus rotang,Rotang-Palme,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 078d.jpg","Der Mangostan Baum",Arzney-Pflanzen,"Heilpflanzen,Garcinia mangostana,Mangostane,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 079b.jpg","Der Wolfs Bastard Hund","Hunde verschiedener Art","Weibchen,Hund,Wolf,Bastard,Hundebastard,Zoologie,Tierart"
"Datei:Ad00341 03 079c.jpg","Der Wolfs Bastard Hund","Hunde verschiedener Art","Männchen,Hund,Wolf,Bastard,Hundebastard,Zoologie,Tierart"
"Datei:Ad00341 03 079d.jpg","Wilder Hund aus Cayenne","Hunde verschiedener Art","Hund,Wildhunde,Zoologie,Tierart"
"Datei:Ad00341 03 079e.jpg","Der grosse Wolfshund","Hunde verschiedener Art","Hund,Wolfshund,Zoologie,Tierart"
"Datei:Ad00341 03 079f.jpg","Der grosse Russische Hund","Hunde verschiedener Art","Männchen,Weibchen,Hund,Russischer Hund,Zoologie,Tierart"
"Datei:Ad00341 03 080b.jpg","Die Haubenwachtel","Wachteln verschiedener Art","Vögel,Haubenwachtel,Tetrao cristatus,Wachtel,Zoologie,Tierart"
"Datei:Ad00341 03 080c.jpg","Die gemeine Wachtel","Wachteln verschiedener Art","Vögel,Wachtel,Gemeine Wachtel,Tetrao coturnix,Zoologie,Tierart"
"Datei:Ad00341 03 080d.jpg","Die Chinesische Wachtel","Wachteln verschiedener Art","Vögel,Wachtel,Chinesische Wachtel,Tetrao sinensis,Zoologie,Tierart"
"Datei:Ad00341 03 080e.jpg","Die schwarzhälsige Wachtel","Wachteln verschiedener Art","Vögel,Wachtel,Schwarzhalsige Wachtel,Tetrao nigricollis,Zoologie,Tierart"
"Datei:Ad00341 03 080f.jpg","Die Louisianische Wachtel","Wachteln verschiedener Art","Vögel,Wachtel,Louisianische Wachtel,Tetrao Mexicanus,Zoologie,Tierart"
"Datei:Ad00341 03 080g.jpg","Die Maluinische Wachtel","Wachteln verschiedener Art","Vögel,Wachtel,Maluinische Wachtel,Tetrao Falklandicus,Zoologie,Tierart"
"Datei:Ad00341 03 082b.jpg","Das Schnabelthier","Sonderbare Thiere","Anatomie,Knochen,Ornithorhynchus paradoxus,Schnabeltier,Schädel,Zoologie,Tierart"
"Datei:Ad00341 03 082c.jpg","Der Canadische Springer","Sonderbare Thiere","Maus,Springmäuse,Kanadischer Springer,Jaculus Canadensis,Zoologie,Tierart"
"Datei:Ad00341 03 083b.jpg","Der Bergfink","Finken verschiedener Art","Vögel,Fringilla montifringilla,Finkenvögel,Bergfink,Zoologie,Tierart"
"Datei:Ad00341 03 083c.jpg","Der gemeine Fink","Finken verschiedener Art","Vögel,Männchen,Finkenvögel,Gemeiner Finke,Fringilla Coelebs,Buchfink,Zoologie,Tierart"
"Datei:Ad00341 03 083d.jpg","Der Schneefink","Finken verschiedener Art","Vögel,Finkenvögel,Schneefink,Fringilla nivalis,Zoologie,Tierart"
"Datei:Ad00341 03 083e.jpg","Der Feldsperling","Finken verschiedener Art","Vögel,Fringilla montana,Feldsperling,Zoologie,Tierart"
"Datei:Ad00341 03 083f.jpg","Der Haussperling","Finken verschiedener Art","Vögel,Fringilla domestica,Haussperling,Zoologie,Tierart"
"Datei:Ad00341 03 083g.jpg","Der Graufink","Finken verschiedener Art","Vögel,Finkenvögel,Graufink,Fringilla petronia,Zoologie,Tierart"
"Datei:Ad00341 03 084b.jpg","Die Fliegenfalle der Venus","Wunderbare Pflanzen","Dionaea muscipula,Fleischfressende Pflanzen,Venusfliegenfalle,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 084c.jpg","Der bewegliche Süßklee","Wunderbare Pflanzen","Beweglicher Süßklee,Hedysarum gyrans,Süßklee,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 085b.jpg","Der Seefaecher",Corallen-Arten,"Blumentiere,Korallen,Hornkorallen,Seefächer,Gorgonia flabellum,Zoologie,Tierart"
"Datei:Ad00341 03 085c.jpg","Die Seeorgel",Corallen-Arten,"Blumentiere,Korallen,Hornkorallen,Seeorgel,Tubipora musica,Zoologie,Tierart"
"Datei:Ad00341 03 086b.jpg","Das wandelnde Blatt","Merkwürdige Insekten","Insekten,Fangschrecken,Wandelnde Blätter,Mantis strumaria,Heuschrecken,Zoologie,Tierart"
"Datei:Ad00341 03 086c.jpg","Der chinesische Laternenträger","Merkwürdige Insekten","Insekten,Laternenträger,Chinesischer Laternenträger,Fulgora candelaria,Zoologie,Tierart"
"Datei:Ad00341 03 086d.jpg","Der Europäische Laternenträger","Merkwürdige Insekten","Insekten,Laternenträger,Europäischer Laternenträger,Fulgora europaea,Zoologie,Tierart"
"Datei:Ad00341 03 087b.jpg","Die Abgottschlange","Furchtbare Schlangen","Schlangen,Boa constrictor,Riesenschlangen,Königsschlange,Zoologie,Tierart"
"Datei:Ad00341 03 087c.jpg","Der Hundskopf","Furchtbare Schlangen","Schlangen,Riesenschlangen,Boa canina,Hundskopfboa,Zoologie,Tierart"
"Datei:Ad00341 03 088b.jpg","Der Canarienvogel","Finken verschiedener Art","Vögel,Fringilla canaria,Kanarienvogel,Stieglitz,Zoologie,Tierart"
"Datei:Ad00341 03 088c.jpg","Der Stieglitz","Finken verschiedener Art","Vögel,Stieglitz,Fringilla carduelis,Zoologie,Tierart"
"Datei:Ad00341 03 088d.jpg","Der Zeisig","Finken verschiedener Art","Vögel,Fringilla spinus,Zeisige,Zoologie,Tierart"
"Datei:Ad00341 03 088e.jpg","Der gemeine und Bluthänfling","Finken verschiedener Art","Vögel,Männchen,Fringilla Cannabina et Linota,Bluthänfling,Zoologie,Tierart"
"Datei:Ad00341 03 088f.jpg","Der gemeine und Bluthänfling","Finken verschiedener Art","Vögel,Fringilla Cannabina et Linota,Bluthänfling,Zoologie,Tierart"
"Datei:Ad00341 03 088g.jpg","Der Flachsfink","Finken verschiedener Art","Vögel,Finkenvögel,Flachsfink,Fringilla linaria,Zoologie,Tierart"
"Datei:Ad00341 03 089b.jpg","Das Elemiharz",Arzney-Pflanzen,"Heilpflanzen,Amyris elemifera,Elemi,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 089c.jpg","Der Peruanische Balsamstrauch",Arzney-Pflanzen,"Heilpflanzen,Myroxylum peruiferum,Perubalsam,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 090b.jpg","Der Papiernautilus","Merkwürdige Conchilien","Muscheln,Nautilus,Papiernautilus,Argonauta Argo,Zoologie,Tierart"
"Datei:Ad00341 03 090c.jpg","Die rauhe Steck- oder Seidenmuschel","Merkwürdige Conchilien","Muscheln,Steckmuschel,Pinna rudis,Zoologie,Tierart"
"Datei:Ad00341 03 090d.jpg","Die Auster","Merkwürdige Conchilien","Muscheln,Auster,Zoologie,Tierart"
"Datei:Ad00341 03 091b.jpg","Der Schröter","Sonderbare Käfer","Metamorphose / Tiere,Puppe (Zoologie),Ei,Männchen,Weibchen,Larve,Käfer,Lucanus cervus,Hirschkäfer,Zoologie,Tierart"
"Datei:Ad00341 03 091c.jpg","Der fliegende Stier","Sonderbare Käfer","Insekten,Käfer,Fliegender Stier,Scarabaeus Actaeon,Zoologie,Tierart"
"Datei:Ad00341 03 091d.jpg","Der Nashornkäfer","Sonderbare Käfer","Käfer,Scarabaeus nasicornis,Nashornkäfer,Zoologie,Tierart"
"Datei:Ad00341 03 092b.jpg","Die gehörnte Schlange","Merkwuerdige Schlangen","Schlangen,Giftschlangen,Nashornviper,Coluber nasicornis,Zoologie,Tierart"
"Datei:Ad00341 03 092c.jpg","Die Ringelnatter","Merkwuerdige Schlangen","Schlangen,Coluber natrix,Ringelnatter,Zoologie,Tierart"
"Datei:Ad00341 03 093b.jpg","Der gemeine Geyer","Raubvögel verschiedener Art","Vögel,Geier,Vultur cinereus,Zoologie,Tierart"
"Datei:Ad00341 03 093c.jpg","Der Aasgeyer","Raubvögel verschiedener Art","Vögel,Geier,Aasgeier,Vultur percnopterus,Zoologie,Tierart"
"Datei:Ad00341 03 093d.jpg","Der Norwegische Geyer","Raubvögel verschiedener Art","Vögel,Geier,Norwegischer Geier,Vultur leucocephalus,Zoologie,Tierart"
"Datei:Ad00341 03 093e.jpg","Der Brasilianische Geyer","Raubvögel verschiedener Art","Vögel,Geier,Brasilianischer Geier,Vultur Aura,Zoologie,Tierart"
"Datei:Ad00341 03 093f.jpg","Der Secretair","Raubvögel verschiedener Art","Vögel,Sekretär (Vogel),Falco Serpentarius,Zoologie,Tierart"
"Datei:Ad00341 03 093g.jpg","Der Maltheser-Geyer","Raubvögel verschiedener Art","Vögel,Geier,Malteser Geier,Vultur fuscus,Zoologie,Tierart"
"Datei:Ad00341 03 094b.jpg","Das schwarze Bilsenkraut","Teutsche Giftpflanzen","Giftpflanzen,Heilpflanzen,Schwarzes Bilsenkraut,Hyosciamus niger,Bilsenkraut,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 094c.jpg","Die schwarze Nieswurz","Teutsche Giftpflanzen","Wurzel,Giftpflanzen,Heilpflanzen,Helleborus niger,Christrose,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 095b.jpg","Das Bittersüss",Arzney-Pflanzen,"Giftpflanzen,Heilpflanzen,Solanum dulcamara,Bittersüss,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 095c.jpg","Das Löffelkraut",Arzney-Pflanzen,"Wurzel,Giftpflanzen,Heilpflanzen,Cochlearia officinalis,Löffelkraut,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 03 097b.jpg","Zweyte Ansicht der geöffneten Brust- und Bauchhöhle","Lage der Eingeweide im menschlichen Körper","Anatomie,Eingeweide,Mensch,Bauchhöhle,Brustkorb,Rippe,Bauchdecke,Organ,Lunge,Darm"
"Datei:Ad00341 03 097c.jpg","Die Lage der Eingeweide, der Brust und des Unterleibes","Lage der Eingeweide im menschlichen Körper","Anatomie,Eingeweide,Mensch,Bauchhöhle,Brustkorb,Bauchdecke,Organ,Lunge,Darm,Schilddrüse,Herz,Zwerchfell,Leber,Gallenblase,Magen,Milz"
"Datei:Ad00341 03 098b.jpg","Der Seeadler","Raubvögel verschiedener Art","Vögel,Adler,Männchen,Seeadler,Falco ossifragus,Zoologie,Tierart"
"Datei:Ad00341 03 098c.jpg","Der Seeadler","Raubvögel verschiedener Art","Vögel,Adler,Weibchen,Seeadler,Falco ossifragus,Zoologie,Tierart"
"Datei:Ad00341 03 098d.jpg","Der französische Adler","Raubvögel verschiedener Art","Vögel,Adler,Französischer Adler,Falco gallicus,Zoologie,Tierart"
"Datei:Ad00341 03 098e.jpg","Der Fisch-Aar","Raubvögel verschiedener Art","Vögel,Adler,Falco haliaetos,Fischadler,Zoologie,Tierart"
"Datei:Ad00341 03 098f.jpg","Der Falke mit rother Kehle","Raubvögel verschiedener Art","Vögel,Falken,Rotkehliger Falke,Falco aquilinus,Zoologie,Tierart"
"Datei:Ad00341 03 098g.jpg","Der Bussard","Raubvögel verschiedener Art","Vögel,Falco Buteo,Mäusebussard,Zoologie,Tierart"
"Datei:Ad00341 03 099b.jpg","Der Firniss-Sumach","Ausländische Giftpflanzen","Samen,Giftpflanzen,Anakardiengewächse,Firnissumach,Rhus vernix,Sumach,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 099c.jpg","Der Giftsumach","Ausländische Giftpflanzen","Samen,Giftpflanzen,Anakardiengewächse,Sumach,Giftsumach,Rhus toxicodendron,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 03 100b.jpg","Die Zirbelnusskiefer","Nadelhölzer mit essbaren Früchten","Nadelgehölze,Zapfen (Botanik),Kiefer (Gattung),Pinus cembra,Arve,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 03 100c.jpg","Die Pineolenkiefer","Nadelhölzer mit essbaren Früchten","Nadelgehölze,Zapfen (Botanik),Kiefer (Gattung),Pinus pinea,Pinie,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 03 101b.jpg","Die geöffnete Brust- und Bauchhöhle in einer andern Ansicht","Lage der Eingeweide im menschlichen Körper","Anatomie,Eingeweide,Mensch,Bauchhöhle,Brustkorb,Rippe,Organ,Darm,Zwerchfell,Magen,Speiseröhre,Luftröhre,Niere,Bauchspeicheldrüse"
"Datei:Ad00341 03 101c.jpg","Die geöffnete Brust- und Bauchhöhle nach Wegnehmung mehrerer Eingeweide","Lage der Eingeweide im menschlichen Körper","Anatomie,Eingeweide,Mensch,Bauchhöhle,Brustkorb,Rippe,Organ,Darm,Schilddrüse,Herz,Zwerchfell,Magen,Milz,Luftröhre,Niere,Schlüsselbein"
"Datei:Ad00341 04 003b.jpg","Das Afrikanische Nashorn","Grosse Vierfüssige Säugethiere","Afrikanisches Nashorn,Rhinoceros Africanus,Nashörner,Zoologie,Tierart"
"Datei:Ad00341 04 003c.jpg","Das Nashorn von Sumatra","Grosse vierfüssige Säugetiere","Nashörner,Rhinoceros bicornis Sumatricus,Zoologie,Tierart"
"Datei:Ad00341 04 004b.jpg","Der gemeine Seidenschwanz","Teutsche Singvögel","Vögel,Seidenschwanz,Ampelis garrulus,Zoologie,Tierart"
"Datei:Ad00341 04 004c.jpg","Der gemeine Staar","Teutsche Singvögel","Vögel,Sturnus vulgaris,Star,Zoologie,Tierart"
"Datei:Ad00341 04 004d.jpg","Der Gimpel","Teutsche Singvögel","Vögel,Männchen,Loxia pyrrhula,Dompfaff,Zoologie,Tierart"
"Datei:Ad00341 04 004e.jpg","Der Gimpel","Teutsche Singvögel","Vögel,Weibchen,Loxia pyrrhula,Dompfaff,Zoologie,Tierart"
"Datei:Ad00341 04 004f.jpg","Der gemeine Kernbeisser","Teutsche Singvögel","Vögel,Kernbeisser,Loxia coccothraustes,Zoologie,Tierart"
"Datei:Ad00341 04 004g.jpg","Der Rothschwanz","Teutsche Singvögel","Vögel,Rotschwanzvogel,Motacilla phoenicurus,Zoologie,Tierart"
"Datei:Ad00341 04 005b.jpg","Die Seeleier","Fische von sonderbarer Gestalt","Seeleier (Fisch),Callionymus Lyra,Fische,Zoologie,Tierart"
"Datei:Ad00341 04 005c.jpg","Der Seedrache","Fische von sonderbarer Gestalt","Fische,Seedrache (Fisch),Callionymus Dracunculus,Holocephali,Zoologie,Tierart"
"Datei:Ad00341 04 005d.jpg","Der Elephantenrüssel","Fische von sonderbarer Gestalt","Fische,Elefantenrüssel (Fisch),Ophidium aculeatum,Zoologie,Tierart"
"Datei:Ad00341 04 005e.jpg","Der gestachelte Odontognath","Fische von sonderbarer Gestalt","Fische,Odontognath (Fisch),Odontognathus mucronatus,Zoologie,Tierart"
"Datei:Ad00341 04 006b.jpg","Die Memnons Bildsäulen","Aegyptische Alterthümer","Archäologie,Archäologisches Denkmal,Bildnis,Altertümer,Plastik,Monumentalplastik,Sitzbild,König,Königin,Karawane"
"Datei:Ad00341 04 006c.jpg","Der Aegyptische Sphinx","Aegyptische Alterthümer","Archäologie,Archäologisches Denkmal,Bildnis,Altertümer,Plastik,Karawane,Büste,Sphinx,Archäologe,Leiter"
"Datei:Ad00341 04 008b.jpg","Das Gürtelthier mit achtzehn Gürteln","Gepanzerte und stachlichte Thiere","Dasypus octodecim cinctus,Gürteltiere,Zoologie,Tierart"
"Datei:Ad00341 04 008c.jpg","Das büschelförmige Stachelschwein","Gepanzerte und stachlichte Thiere","Hystrix fasciculata,Büschelförmiges Stachelschwein,Stachelschwein,Zoologie,Tierart"
"Datei:Ad00341 04 008d.jpg","Das Gürtelthier mit acht Gürteln","Gepanzerte und stachlichte Thiere","Gürteltiere,Dasypus octocinctus,Zoologie,Tierart"
"Datei:Ad00341 04 008e.jpg","Das kurzgeschwänzte Schuppenthier","Gepanzerte und stachlichte Thiere","Kurzschwänziges Schuppentier,Manis pentadactyla,Schuppentiere,Zoologie,Tierart"
"Datei:Ad00341 04 008f.jpg","Der Igel von Malacca","Gepanzerte und stachlichte Thiere","Erinaceus Malaccensis,Igel,Zoologie,Tierart"
"Datei:Ad00341 04 009b.jpg","Der königliche Kuckuk","Ausländische schöne Vögel","Vögel,Königskuckuck,Cuculus regius,Kuckuck,Zoologie,Tierart"
"Datei:Ad00341 04 009c.jpg","Der Pompadur-Seidenschwanz","Ausländische schöne Vögel","Vögel,Pompadurseidenschwanz (Vogel),Ampelis Pompadora,Seidenschwanz,Zoologie,Tierart"
"Datei:Ad00341 04 009d.jpg","Der rothbrüstige Seidenschwanz","Ausländische schöne Vögel","Seidenschwanz,Rotbrüstiger Seidenschwanz (Vogel),Ampelis Cotinga,Zoologie,Tierart"
"Datei:Ad00341 04 009e.jpg","Der Papagei-Schnabel","Ausländische schöne Vögel","Vögel,Kernbeisser,Papageischnabel (Vogel),Loxia Carlsonii rubra,Zoologie,Tierart"
"Datei:Ad00341 04 009f.jpg","Der Isländische Kernbeisser","Ausländische schöne Vögel","Vögel,Kernbeisser,Isländischer Kernbeisser,Loxia Islandica,Zoologie,Tierart"
"Datei:Ad00341 04 009g.jpg","Der Dominikaner-Kernbeisser mit dem Federbusche","Ausländische schöne Vögel","Vögel,Kernbeisser,Dominikanerkernbeisser,Loxia Dominicana,Zoologie,Tierart"
"Datei:Ad00341 04 010b.jpg","Der Mutterzimmt","Ausländische Gewürze","Mutterzimt,Laurus Cassia,Blütenblatt,Wurzel,Rinde,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 04 010c.jpg","Der Galgant","Ausländische Gewürze","Blütenblatt,Alpinia Galanga,Galgant,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 04 011b.jpg","Der rustfarbige und der weisse Ringler","Verschiedene Arten von Schlangen","Ringler (Schlange),Amphisbaena fulginosa,Amphisbaena alba,Schlangen,Doppelschleichen,Zoologie,Tierart"
"Datei:Ad00341 04 011c.jpg","Die schwarze und die blaugeringelte Blindschleiche","Verschiedene Arten von Schlangen","Schlangen,Anguis ater,Anguis caerulea,Blindschleiche,Zoologie,Tierart"
"Datei:Ad00341 04 012b.jpg","Die Picadores oder Pikenire zu Pferde erwarten den Stier","Stiergefechte der Spanier","Mann,Kleidung,Pferd,Picador,Stierkampf,Arena,Stier,Torero,Reiter,Lanze"
"Datei:Ad00341 04 012c.jpg","Jetzt verlassen nun die Pikenire den Kampfplatz, und die Bandilleros treten auf","Stiergefechte der Spanier","Mann,Kleidung,Stierkampf,Arena,Stier,Torero,Bandillero"
"Datei:Ad00341 04 012d.jpg","Verzweifelnd stürzt das unglückliche Thier darauf zu, und in demselben Augenblicke giebt ihm der Matador einen tödtlichen Stoss mit einem kurzen Schwerdte in den Nacken","Stiergefechte der Spanier","Mann,Kleidung,Schwert,Stierkampf,Arena,Stier,Torero,Matador"
"Datei:Ad00341 04 013b.jpg","Das Virginische Beutelthier",Beutelthiere,"Beuteltiere,Manicou,Virginisches Beuteltier,Didelphis virginiana,Nordopossum,Virginia-Opossum,Zoologie,Tierart"
"Datei:Ad00341 04 013c.jpg","Das graue Beutelthier",Beutelthiere,"Beuteltiere,Graues Beuteltier,Didelphis Lemurina,Zoologie,Tierart"
"Datei:Ad00341 04 013d.jpg","Das rattenähnliche Känguruh",Beutelthiere,"Rattenähnliches Känguru,Kangurus minor,Beuteltiere,Kängurus,Zoologie,Tierart"
"Datei:Ad00341 04 013e.jpg","Das gefleckte Beutelthier",Beutelthiere,"Beuteltiere,Geflecktes Beuteltier,Didelphis viverrina,Tüpfelbeutelmarder,Östlicher Beutelmarder,Dasyurus viverrinus,Zoologie,Tierart"
"Datei:Ad00341 04 013f.jpg","Das langschwänzige Beutelthier",Beutelthiere,"Beuteltiere,Langschwänziges Beuteltier,Didelphis macroura,Zoologie,Tierart"
"Datei:Ad00341 04 014b.jpg","Eine Dame von Cahira mit ihrer Sklavin","Aegyptische Kleidertrachten","Kleidung,Völkerkunde,Frau,Tracht,Sessel,Schuh,Dienerin,Geschirr (Hausrat),Kanne,Tasse,Kaffeekanne,Schokoladenkanne,Diwan (Möbel),Frauenbild"
"Datei:Ad00341 04 014c.jpg","Ein Aegyptischer Bey mit seinen Sklaven","Aegyptische Kleidertrachten","Mann,Kleidung,Völkerkunde,Tracht,Kind,Junge,Beg,Sklave,Säbel,Gebetskette"
"Datei:Ad00341 04 014d.jpg","Ein Mameluck","Aegyptische Kleidertrachten","Mann,Kleidung,Pferd,Reiter,Völkerkunde,Tracht,Stab,Krieger"
"Datei:Ad00341 04 014e.jpg","Eine Aegyptische Fellahs oder Bauernfamilie","Aegyptische Kleidertrachten","Mann,Kleidung,Völkerkunde,Frau,Tracht,Frauenbild,Kind,Tschador,Kleinkind,Säugling,Familie,Waschen,Landbevölkerung"
"Datei:Ad00341 04 014f.jpg","Eine Beduinenfamilie","Aegyptische Kleidertrachten","Mann,Kleidung,Völkerkunde,Frau,Tracht,Kind,Stab,Säugling,Familie,Korb,Zelt,Beduine"
"Datei:Ad00341 04 015b.jpg","Ansicht des Gipfels der grossen Pyramide von Ghizé und der umliegenden Gegend","Aegyptische Merkwürdigkeiten","Mann,Kleidung,Völkerkunde,Tracht,Archäologie,Archäologisches Denkmal,Pyramide,Reisender,Aussicht"
"Datei:Ad00341 04 015c.jpg","Durchgang aus der zweiten in die dritte Etage der grossen Pyramide","Aegyptische Merkwürdigkeiten","Mann,Kleidung,Völkerkunde,Tracht,Archäologie,Archäologisches Denkmal,Pyramide,Reisender,Interieur,Fackel,Klettern"
"Datei:Ad00341 04 016b.jpg","Der Feuerschwamm","Merkwürdige Schwämme","Boletus igniarius,Schwämme,Feuerschwamm (Gattung),Botanik,Pflanzenart"
"Datei:Ad00341 04 016c.jpg","Der Lerchenschwamm","Merkwürdige Schwämme","Schwämme,Lerchenschwamm,Boletus Laricis,Lärchenporling,Laricifomes officinalis,Botanik,Pflanzenart"
"Datei:Ad00341 04 017b.jpg","Die Hangerose",Rosen-Arten,"Hängerose,Rosa pendulina inermis,Rose,Hagebutte,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 04 017c.jpg","Die rothe Millefolie",Rosen-Arten,"Rose,Millefolie (Rose),Rosa millefolia ruba,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 018b.jpg","Der schwarze Tieger","Reissende Thiere","Schwarzer Tiger,Felis discolor,Tiger,Zoologie,Tierart"
"Datei:Ad00341 04 018c.jpg","Die gefleckte Hyäne","Reissende Thiere","Gefleckte Hyäne,Hyaena Crocuta,Hyänen,Zoologie,Tierart"
"Datei:Ad00341 04 018d.jpg","Der Maragua","Reissende Thiere","Maragua (Wildkatze),Felis tigrina,Wildkatze,Zoologie,Tierart"
"Datei:Ad00341 04 018e.jpg","Der Capsche Schakal","Reissende Thiere","Kapschakal,Canis mesomelas,Schakal,Zoologie,Tierart"
"Datei:Ad00341 04 018f.jpg","Die Capkatze","Reissende Thiere","Wildkatze,Kapkatze,Felis capensis,Zoologie,Tierart"
"Datei:Ad00341 04 019b.jpg","Der gemeine Gecko","Verschiedene Gattungen von Eidechsen","Lacerta Gekko,Tokeh,Tokee,Gekko gecko,Geckos,Zoologie,Tierart"
"Datei:Ad00341 04 019c.jpg","Der plattschwänzige Gecko","Verschiedene Gattungen von Eidechsen","Geckos,Plattschwänziger Gecko,Lacerta platurus,Phyllurus platurus,Zoologie,Tierart"
"Datei:Ad00341 04 019d.jpg","Die Schlangeneidechse oder der Seps, der Chalcide und der Wassersalamander","Verschiedene Gattungen von Eidechsen","Männchen,Schlangeneidechse,Lacerta Seps,Tetradactylus seps,Chalcide (Eidechse),Lacerta Chalcides,Chalcides chalcides,Italienische Erzschleiche,Wassersalamander,Lacerta Salamandra,Eidechsen,Salamander,Zoologie,Tierart"
"Datei:Ad00341 04 019e.jpg","Der Wassersalamander","Verschiedene Gattungen von Eidechsen","Männchen,Weibchen,Wassersalamander,Lacerta Salamandra,Eidechsen,Salamander,Zoologie,Tierart"
"Datei:Ad00341 04 020b.jpg","Der gefleckte Aron","Teutsche Giftpflanzen","Wurzel,Giftpflanzen,Knolle,Gefleckter Aron,Arum maculatum,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 020c.jpg","Die Zeitlose","Teutsche Giftpflanzen","Wurzel,Colchicum autumnale,Giftpflanzen,Knolle,Zeitlose,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 04 022b.jpg","Der Baumweissling","Schaedliche Schmettlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Insekten,Papilio Heliconius crataegi,Aporia crataegi,Baumweissling,Zoologie,Tierart"
"Datei:Ad00341 04 022c.jpg","Der große Kohlweissling","Schaedliche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Ei,Insekten,Papilio Danaus brassicae,Pieris brassicae,Großer Kohlweißling,Zoologie,Tierart"
"Datei:Ad00341 04 022d.jpg","Der kleine Kohlweissling","Schaedliche Schmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Puppe (Zoologie),Ei,Papilio Danaus rapae,Pieris rapae,Insekten,Kleiner Kohlweissling,Zoologie,Tierart"
"Datei:Ad00341 04 023b.jpg","Der stachlichte Ameisenfresser","Seltene Säugethiere","Myrmecophaga aculeata,Stachliger Ameisenbär,Ameisenbären,Zoologie,Tierart"
"Datei:Ad00341 04 023c.jpg","Der Capsche Ameisenfresser","Seltene Säugethiere","Ameisenbären,Myrmecophaga capensis,Kapameisenbär,Zoologie,Tierart"
"Datei:Ad00341 04 023d.jpg","Das Bärenartige Faulthier","Seltene Säugethiere","Bärenartiges Faultier,Bradypus ursinus,Faultiere,Zoologie,Tierart"
