,Abbildungstitel,Dateiname
"Ad99998 10 015b","Der Bärlapp","Datei:Ad99998 10 015b.jpg"
"Ad99998 10 015c","Der stumpfblättrige Torfmoos","Datei:Ad99998 10 015c.jpg"
"Ad99998 10 020b","Das Ruchgras","Datei:Ad99998 10 020b.jpg"
"Ad99998 10 020c","Der gekniete Fuchsschwanz","Datei:Ad99998 10 020c.jpg"
"Ad99998 10 025a",,"Datei:Ad99998 10 025a.jpg"
"Ad99998 10 030b","Das Riedgras","Datei:Ad99998 10 030b.jpg"
"Ad99998 10 030c","Falsches Cypergras","Datei:Ad99998 10 030c.jpg"
"Ad99998 10 035b",Monandria,"Datei:Ad99998 10 035b.jpg"
"Ad99998 10 035c",Diandria,"Datei:Ad99998 10 035c.jpg"
"Ad99998 10 035d",Enneandria,"Datei:Ad99998 10 035d.jpg"
"Ad99998 10 035e",Decandria,"Datei:Ad99998 10 035e.jpg"
"Ad99998 10 035f",Diadelphia,"Datei:Ad99998 10 035f.jpg"
"Ad99998 10 035g",Polyadelphia,"Datei:Ad99998 10 035g.jpg"
"Ad99998 10 035h",Friandria,"Datei:Ad99998 10 035h.jpg"
"Ad99998 10 035i",Tetrandria,"Datei:Ad99998 10 035i.jpg"
"Ad99998 10 035j",Dodecandria,"Datei:Ad99998 10 035j.jpg"
"Ad99998 10 035k",Icosandria,"Datei:Ad99998 10 035k.jpg"
"Ad99998 10 035l",Syngenesia,"Datei:Ad99998 10 035l.jpg"
"Ad99998 10 035m",Gynandria,"Datei:Ad99998 10 035m.jpg"
"Ad99998 10 035n",Pentandria,"Datei:Ad99998 10 035n.jpg"
"Ad99998 10 035p",Polyandria,"Datei:Ad99998 10 035p.jpg"
"Ad99998 10 035q",Didynamia,"Datei:Ad99998 10 035q.jpg"
"Ad99998 10 035r",Monecia,"Datei:Ad99998 10 035r.jpg"
"Ad99998 10 035s",Dioecia,"Datei:Ad99998 10 035s.jpg"
"Ad99998 10 035t",Heptandria,"Datei:Ad99998 10 035t.jpg"
"Ad99998 10 035u",Octandria,"Datei:Ad99998 10 035u.jpg"
"Ad99998 10 035v",Tetradynamia,"Datei:Ad99998 10 035v.jpg"
"Ad99998 10 035w",Monadelphia,"Datei:Ad99998 10 035w.jpg"
"Ad99998 10 035x",Polygamia,"Datei:Ad99998 10 035x.jpg"
"Ad99998 10 035y",Cryptogamia,"Datei:Ad99998 10 035y.jpg"
"Ad99998 10 040b","Der Adlerfarren","Datei:Ad99998 10 040b.jpg"
"Ad99998 10 040c","Das Engelsüss","Datei:Ad99998 10 040c.jpg"
"Ad99998 10 050b","Die Schlüsselblume","Datei:Ad99998 10 050b.jpg"
"Ad99998 10 050c","Der Gauchheil","Datei:Ad99998 10 050c.jpg"
"Ad99998 10 065b","Der Weidenblattschorf","Datei:Ad99998 10 065b.jpg"
"Ad99998 10 065c","Die gegitterte Röstelia","Datei:Ad99998 10 065c.jpg"
"Ad99998 10 065d","Der Beiberitzenstaubpilz.","Datei:Ad99998 10 065d.jpg"
"Ad99998 10 065e","Der Schmierbrand","Datei:Ad99998 10 065e.jpg"
"Ad99998 10 065f","Der Spelzbrand","Datei:Ad99998 10 065f.jpg"
"Ad99998 10 065g","Der Flugbrand","Datei:Ad99998 10 065g.jpg"
"Ad99998 10 065h","Der Rost","Datei:Ad99998 10 065h.jpg"
"Ad99998 10 065i","Der Strahlschimmel","Datei:Ad99998 10 065i.jpg"
"Ad99998 10 065j","Die Rosenwarze","Datei:Ad99998 10 065j.jpg"
"Ad99998 10 065k","Die Weichkugel","Datei:Ad99998 10 065k.jpg"
"Ad99998 10 065l","Der Sternschimmel","Datei:Ad99998 10 065l.jpg"
"Ad99998 10 065m","Der zierliche Astfaden","Datei:Ad99998 10 065m.jpg"
"Ad99998 10 065n","Die Knopffaser und die Starrfaser","Datei:Ad99998 10 065n.jpg"
"Ad99998 10 065o","Der Kopffaden","Datei:Ad99998 10 065o.jpg"
"Ad99998 10 065p","Der Springfaden","Datei:Ad99998 10 065p.jpg"
"Ad99998 10 065q","Der Käferkeulenschopf","Datei:Ad99998 10 065q.jpg"
"Ad99998 10 091b","Das Sumpfbrachsenkraut","Datei:Ad99998 10 091b.jpg"
"Ad99998 10 091c","Die vierblättrige Marsilie","Datei:Ad99998 10 091c.jpg"
"Ad99998 10 091d","Der gemeine Pillenfarn","Datei:Ad99998 10 091d.jpg"
"Ad99998 10 091e","Die gefiederte Azolle","Datei:Ad99998 10 091e.jpg"
"Ad99998 10 091f","Die schwimmende Salvinie","Datei:Ad99998 10 091f.jpg"
"Ad99998 10 096b","Der Zehrschwamm des Safrans","Datei:Ad99998 10 096b.jpg"
"Ad99998 10 096c","Der Erdsaame","Datei:Ad99998 10 096c.jpg"
"Ad99998 10 096d","Die Trüffel","Datei:Ad99998 10 096d.jpg"
"Ad99998 10 096e","Der gelbe Ziegenbart","Datei:Ad99998 10 096e.jpg"
"Ad99998 10 096f","Die Erdkeule","Datei:Ad99998 10 096f.jpg"
"Ad99998 10 096g","Der traubige Ziegenbart","Datei:Ad99998 10 096g.jpg"
"Ad99998 10 096h","Die Spitzmorchel","Datei:Ad99998 10 096h.jpg"
"Ad99998 10 096i","Die schwarze Morchel","Datei:Ad99998 10 096i.jpg"
"Ad99998 10 096j","Die Bischofsmütze","Datei:Ad99998 10 096j.jpg"
"Ad99998 10 096k","Der blaue Ziegenbart","Datei:Ad99998 10 096k.jpg"
"Ad99998 10 096l","Die gemeine Morchel","Datei:Ad99998 10 096l.jpg"
"Ad99998 10 096m","Die braune Morchel","Datei:Ad99998 10 096m.jpg"
"Ad99998 10 101b","Die Heberblume","Datei:Ad99998 10 101b.jpg"
"Ad99998 10 101c","Die Europäische Haselwurz","Datei:Ad99998 10 101c.jpg"
"Ad99998 11 006b","Die blattblühende Targionie","Datei:Ad99998 11 006b.jpg"
"Ad99998 11 006c","Die hundsflechtenblättrige Jungermannie","Datei:Ad99998 11 006c.jpg"
"Ad99998 11 006d","Die gemeine Marchantie","Datei:Ad99998 11 006d.jpg"
"Ad99998 11 006e","Die farrenkrautblättrige Jungermannie","Datei:Ad99998 11 006e.jpg"
"Ad99998 11 006f","Die Felsen-Andreäa","Datei:Ad99998 11 006f.jpg"
"Ad99998 11 006g","Der glatte Nadelschorf","Datei:Ad99998 11 006g.jpg"
"Ad99998 11 016a",,"Datei:Ad99998 11 016a.jpg"
"Ad99998 11 021b","Der Nachtstäubling","Datei:Ad99998 11 021b.jpg"
"Ad99998 11 021c","Der Hufpilz oder Hufstäubling","Datei:Ad99998 11 021c.jpg"
"Ad99998 11 021d","Der Schnellpilz","Datei:Ad99998 11 021d.jpg"
"Ad99998 11 021e","Der Becherstäubling","Datei:Ad99998 11 021e.jpg"
"Ad99998 11 021f","Der gemeine Bovist","Datei:Ad99998 11 021f.jpg"
"Ad99998 11 021g","Der Wiesenbovist","Datei:Ad99998 11 021g.jpg"
"Ad99998 11 021h","Der gefässförmige Bovist","Datei:Ad99998 11 021h.jpg"
"Ad99998 11 021i","Der stachliche Bovist","Datei:Ad99998 11 021i.jpg"
"Ad99998 11 021j","Der Riesenbovist","Datei:Ad99998 11 021j.jpg"
"Ad99998 11 021k","Die Hirschbrunst","Datei:Ad99998 11 021k.jpg"
"Ad99998 11 030b","Curipita von Guiana","Datei:Ad99998 11 030b.jpg"
"Ad99998 11 030c","Der Curatari von Guiana","Datei:Ad99998 11 030c.jpg"
"Ad99998 11 035b","Der nützliche Pandanus oder Pandang : Der männdliche rispenartige Blüthenkolben","Datei:Ad99998 11 035b.jpg"
"Ad99998 11 035c","Der nützliche Pandanus oder Pandang : Der weibliche Blüthenkolben oder Kopf","Datei:Ad99998 11 035c.jpg"
"Ad99998 11 055a",,"Datei:Ad99998 11 055a.jpg"
"Ad99998 11 059b","Der Pflanzenschmetterling","Datei:Ad99998 11 059b.jpg"
"Ad99998 11 059c","Hängende Kahnlippe","Datei:Ad99998 11 059c.jpg"
"Ad99998 11 081b","Die Pollenkügelchen von der Pflanze Justicia quadrifida","Datei:Ad99998 11 081b.jpg"
"Ad99998 11 081c","Pollenkügelchen von Verbascum Blattaria","Datei:Ad99998 11 081c.jpg"
"Ad99998 11 081d","Pollen von Tradescantia Virginica","Datei:Ad99998 11 081d.jpg"
"Ad99998 11 081e","Cylindrische Pollenkügelchen von der Pflanze Colutea arborescen","Datei:Ad99998 11 081e.jpg"
"Ad99998 11 081f","Pollen von Pancratium speciossum","Datei:Ad99998 11 081f.jpg"
"Ad99998 11 081g","Pollenkügelchen von Lavatera acerifolia","Datei:Ad99998 11 081g.jpg"
"Ad99998 11 081h","Aehnliche Pollenkügelchen der Pflanze Ipomaea purpurea","Datei:Ad99998 11 081h.jpg"
"Ad99998 11 081i","Pollenkügelchen von Cucurbita Pepo","Datei:Ad99998 11 081i.jpg"
"Ad99998 11 081j","Pollenkügelchen von Cucurbita Pepo, eben in dem durch das Nasswerden bewirkten Aufplatzen begriffen","Datei:Ad99998 11 081j.jpg"
"Ad99998 11 081k","Pollen der Pflanze Georgina variabilis","Datei:Ad99998 11 081k.jpg"
"Ad99998 11 081l","Kugelförmiger Pollen, dessen Oberfläche mit Mamellen bedeckt ist, von der Pflanze Cobaea scandens","Datei:Ad99998 11 081l.jpg"
"Ad99998 11 081m","Pollenkügelchen von Phlox paniculata","Datei:Ad99998 11 081m.jpg"
"Ad99998 11 081n","Pollenkügelchen von Picridium Tingitanum","Datei:Ad99998 11 081n.jpg"
"Ad99998 11 081o","Pollen, dessen Gestalt eine dreiseitige, abgeplattete Säule darstellt","Datei:Ad99998 11 081o.jpg"
"Ad99998 11 081p","Pollenkügelchen, deren Gestalt eine vieleckige Scheibe mit einer Vertiefung in der Mitte ist, so dass sie beinahe die Form eines Salzfasses haben","Datei:Ad99998 11 081p.jpg"
"Ad99998 11 086b","Horizontaldurchschnitt und Verticaldurchschnitt einer jungen Tanne","Datei:Ad99998 11 086b.jpg"
"Ad99998 11 086c","Verticaldurchschnitt eines alten und eines jährigen Eibenbaumzweiges","Datei:Ad99998 11 086c.jpg"
"Ad99998 11 086d","Verticaldurchschnitt, parallel den Markstrahlen eines jungen Zweiges von Ephedra distachya","Datei:Ad99998 11 086d.jpg"
"Ad99998 11 086e","Verticaldurchschnitt eines 2jährigen Mistelzweiges","Datei:Ad99998 11 086e.jpg"
"Ad99998 11 094b","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die Blume","Datei:Ad99998 11 094b.jpg"
"Ad99998 11 094c","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die Nuß","Datei:Ad99998 11 094c.jpg"
"Ad99998 11 094d","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die weibliche und die männliche Pflanze","Datei:Ad99998 11 094d.jpg"
"Ad99998 11 094e","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der männlichen Pflanze","Datei:Ad99998 11 094e.jpg"
"Ad99998 11 094f","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der weiblichen Pflanze","Datei:Ad99998 11 094f.jpg"
"Ad99998 11 094g","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Fruchtknoten","Datei:Ad99998 11 094g.jpg"
"Ad99999 01 012b","Der Caffeebaum","Datei:Ad99999 01 012b.jpg"
"Ad99999 01 012c","Das Zuckerrohr","Datei:Ad99999 01 012c.jpg"
"Ad99999 01 029b","Der Oelbaum","Datei:Ad99999 01 029b.jpg"
"Ad99999 01 029c","Der Cacaobaum","Datei:Ad99999 01 029c.jpg"
"Ad99999 01 032b","Der Pfeffer","Datei:Ad99999 01 032b.jpg"
"Ad99999 01 032c","Der Ingwer","Datei:Ad99999 01 032c.jpg"
"Ad99999 01 037b","Der Asiatische, oder Bauern-Taback","Datei:Ad99999 01 037b.jpg"
"Ad99999 01 037c","Der Virginische Taback","Datei:Ad99999 01 037c.jpg"
"Ad99999 01 039b","Der Campferbaum","Datei:Ad99999 01 039b.jpg"
"Ad99999 01 039c","Der Zimmetbaum","Datei:Ad99999 01 039c.jpg"
"Ad99999 01 047b","Der Mahagony-Baum","Datei:Ad99999 01 047b.jpg"
"Ad99999 01 047c","Das Brasilienholz","Datei:Ad99999 01 047c.jpg"
"Ad99999 01 048b","Die Baumwollen-Pflanze","Datei:Ad99999 01 048b.jpg"
"Ad99999 01 048c","Die Thee-Staude","Datei:Ad99999 01 048c.jpg"
"Ad99999 01 049b","Die Zitrone","Datei:Ad99999 01 049b.jpg"
"Ad99999 01 049c","Der Cedrat","Datei:Ad99999 01 049c.jpg"
"Ad99999 01 049d","Die Pommeranze","Datei:Ad99999 01 049d.jpg"
"Ad99999 01 049e","Der Sina-Apfel","Datei:Ad99999 01 049e.jpg"
"Ad99999 01 049f","Die Feige","Datei:Ad99999 01 049f.jpg"
"Ad99999 01 049g","Die Mandel","Datei:Ad99999 01 049g.jpg"
"Ad99999 01 053a",,"Datei:Ad99999 01 053a.jpg"
"Ad99999 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad99999 01 054b.jpg"
"Ad99999 01 054c","Der Muscatenbaum","Datei:Ad99999 01 054c.jpg"
"Ad99999 01 061f","Das Boramez, oder Scythische Lamm","Datei:Ad99999 01 061f.jpg"
"Ad99999 01 063b","Der Cardamom","Datei:Ad99999 01 063b.jpg"
"Ad99999 01 063c",Kappern,"Datei:Ad99999 01 063c.jpg"
"Ad99999 01 068b","Der Korkbaum","Datei:Ad99999 01 068b.jpg"
"Ad99999 01 068c","Der Terpentinbaum","Datei:Ad99999 01 068c.jpg"
"Ad99999 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad99999 01 073b.jpg"
"Ad99999 01 073c","Der Indigo, oder der Anil","Datei:Ad99999 01 073c.jpg"
"Ad99999 01 075a",,"Datei:Ad99999 01 075a.jpg"
"Ad99999 01 077b","Die Vanille","Datei:Ad99999 01 077b.jpg"
"Ad99999 01 077c","Die Coloquinte","Datei:Ad99999 01 077c.jpg"
"Ad99999 01 086b","Der Ginseng","Datei:Ad99999 01 086b.jpg"
"Ad99999 01 086c","Die Krähen-Augen","Datei:Ad99999 01 086c.jpg"
"Ad99999 01 092b","Der Gummigutt-Baum","Datei:Ad99999 01 092b.jpg"
"Ad99999 01 092c","Die Curcuma oder Gilbwurzel","Datei:Ad99999 01 092c.jpg"
"Ad99999 01 093i","Der Schnabel-Fisch","Datei:Ad99999 01 093i.jpg"
"Ad99999 01 094b","Die Tamarinde","Datei:Ad99999 01 094b.jpg"
"Ad99999 01 094c","Der Pistacien-Baum","Datei:Ad99999 01 094c.jpg"
"Ad99999 01 097b","Der Gujac-Baum, oder das Franzosen-Holz","Datei:Ad99999 01 097b.jpg"
"Ad99999 01 097c","Die Cascarlille, oder Schakerille","Datei:Ad99999 01 097c.jpg"
"Ad99999 01 098b","Isländisches Lungenmoos","Datei:Ad99999 01 098b.jpg"
"Ad99999 01 098c","Das Salzkraut oder Kali","Datei:Ad99999 01 098c.jpg"
"Ad99999 01 101b","Der Opiummohn","Datei:Ad99999 01 101b.jpg"
"Ad99999 01 101c","Der Tragantstrauch","Datei:Ad99999 01 101c.jpg"
"Ad99999 02 005b","Die Batatten","Datei:Ad99999 02 005b.jpg"
"Ad99999 02 005c","Die Cassava oder Manioc Wurzel","Datei:Ad99999 02 005c.jpg"
"Ad99999 02 007b","Der Orlean oder Rocou-Baum","Datei:Ad99999 02 007b.jpg"
"Ad99999 02 007c","Der ächte Safran","Datei:Ad99999 02 007c.jpg"
"Ad99999 02 010b","Der Drachenblut-Baum","Datei:Ad99999 02 010b.jpg"
"Ad99999 02 010c","Die Areca-Palme","Datei:Ad99999 02 010c.jpg"
"Ad99999 02 012b","Der Waid","Datei:Ad99999 02 012b.jpg"
"Ad99999 02 012c","Der Wau","Datei:Ad99999 02 012c.jpg"
"Ad99999 02 017b","Der Waizen","Datei:Ad99999 02 017b.jpg"
