,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 05 068a","Datei:Ad00341 05 068a.jpg","Die Trajans-Säule in Rom","Verm. Gegenst. CXII. Melanges. CXII. Misc. Subj. CXII. Miscellanea. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 069a","Datei:Ad00341 05 069a.jpg","Versteinerte Blätterformen aus der Urzeit","Verm. Gegenst. CXIII. Melanges CXIII. Misc. Subj. CXIII. Miscellanea CXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 070a","Datei:Ad00341 05 070a.jpg","Scenen aus Afrika","Verm. Gegenst. CXIV. Melanges. CXIV. Misc. Subj. CXIV. Miscellanea. CXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 071a","Datei:Ad00341 05 071a.jpg","Ansicht eines Theils der Stadt Batavia","Verm. Gegenst. CXV. Melanges CXV. Misc. Subj. CXV. Miscellanea CXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 072a","Datei:Ad00341 05 072a.jpg","Seltene ausländische Pflanzen : Die Riesenmässige Fourcroya","Pflanzen CXIII. Plantes CXIII. Plants CXIII. Piante CXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 073a","Datei:Ad00341 05 073a.jpg","Arzenei-Pflanzen : Die Aloe von Soccotora","Pflanzen. CXIV. Plantes. CXIV. Plants. CXIV. Piante. CXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 074a","Datei:Ad00341 05 074a.jpg","Die becherförmigen Polypen","Würmer. XII. Vers. XII. Worms. XII. Vermi. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 075a","Datei:Ad00341 05 075a.jpg","Sonderbare Amphibie","Amphibien XXVI. Amphibies. XXVI. Amphibia XXVI. Amfibj. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 076a","Datei:Ad00341 05 076a.jpg","Scenen aus Griechenland","Verm. Gegenst. CXVI. Melanges CXVI. Misc. Subj. CXVI. Miscellanea CXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 077a","Datei:Ad00341 05 077a.jpg","Russisches Volksfest","Verm. Gegenst. CXVII. Melanges. CXVII. Misc. Subj. CXVII. Miscellanea. CXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 078a","Datei:Ad00341 05 078a.jpg","Der Montserrat in Spanien","Verm. Gegenst. CXVIII. Melanges. CXVIII. Misc. Subj. CXVIII. Miscellanea. CXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 079a","Datei:Ad00341 05 079a.jpg","Merkwürdige Cyclopen-Mauern des Alterthums","Verm. Gegenst. CXIX. Melanges CXIX. Misc. Subj. CXIX. Miscellanea CXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 080a","Datei:Ad00341 05 080a.jpg","Scenen aus Taurien oder der vormaligen Krimm","Verm. Gegenst. CXX. Melanges CXX. Misc. Subj. CXX. Miscellanea CXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 081a","Datei:Ad00341 05 081a.jpg","Der Peruanische Riese","Verm. Gegenst. CXXI. Melanges CXXI. Misc. Subj. CXXI. Miscellanea CXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 082a","Datei:Ad00341 05 082a.jpg","Die Statue Joseph II. vor der Kaiserlichen Burg in Wien","Verm. Gegenst. CXXII. Melanges CXXII. Misc. Subj. CXXII. Miscellanea CXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 083a","Datei:Ad00341 05 083a.jpg","Seltene Bäume : Die Wachs-Palme aus Süd-America","Pflanzen. CXV. Plantes. CXV. Plants. CXV. Piante. CXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 084a","Datei:Ad00341 05 084a.jpg","Die Peruanischen Incas","Trachten. XI. Costumes. XI. Garments. XI. Vestimenti. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 085a","Datei:Ad00341 05 085a.jpg","Türkische Gräber","Verm. Gegenst. CXXIII. Melanges. CXXIII. Misc. Subj. CXXIII. Miscellanes. CXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 086a","Datei:Ad00341 05 086a.jpg","Der seeigel-förmige Meerstern","Würmer. XIII. Vers. XIII. Worms. XIII. Vermi. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 087a","Datei:Ad00341 05 087a.jpg","Die Paulskirche in London","Verm. Gegenst. CXXIV. Melanges. CXXIV. Misc. Subj. CXXIV. Miscellanea. CXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 088a","Datei:Ad00341 05 088a.jpg","Schöne ausländische Sträuche : Der pontische Alpbalsam","Pflanzen. CXVI Plantes. CXVI Plants. CXVI Piante. CXVI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 089a","Datei:Ad00341 05 089a.jpg","Der Riesendamm in Irland","Verm. Gegenst. CXXV. Melanges. CXXV. Misc. Subj. CXXV. Miscellanea. CXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 090a","Datei:Ad00341 05 090a.jpg","Der Brandpilz des Waizens","Verm. Gegenst. CXXVI. Melanges. CXXVI. Misc. Subj. CXXVI. Miscellanea. CXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 091a","Datei:Ad00341 05 091a.jpg","Ruinen der alten Stadt Sagunt in Spanien","Verm. Gegenst. CXXVII. Melanges CXXVII. Misc. Subj. CXXVII. Miscellanea CXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
