,Abbildungstitel,Dateiname
"Ad99998 01 007k","Puppen von hinten, von der Seite, und von vorne","Datei:Ad99998 01 007k.jpg"
"Ad99998 01 008b","Die Giraffe, die Stutte","Datei:Ad99998 01 008b.jpg"
"Ad99998 01 008c","Die Giraffe, der Hengst","Datei:Ad99998 01 008c.jpg"
"Ad99998 01 009b","Der Cachalot oder Pottfisch","Datei:Ad99998 01 009b.jpg"
"Ad99998 01 009c","Der Narbal","Datei:Ad99998 01 009c.jpg"
"Ad99998 01 010b","Der Orang-Outang","Datei:Ad99998 01 010b.jpg"
"Ad99998 01 010c","Der langarmige Affe oder der große Gibbon","Datei:Ad99998 01 010c.jpg"
"Ad99998 01 010d","Der langarmige Affe oder der kleine Gibbon","Datei:Ad99998 01 010d.jpg"
"Ad99998 01 010e","Der Magot","Datei:Ad99998 01 010e.jpg"
"Ad99998 01 010f","Der große Papion","Datei:Ad99998 01 010f.jpg"
"Ad99998 01 010g","Der kleine Papion","Datei:Ad99998 01 010g.jpg"
"Ad99998 01 010h","Der Mandril","Datei:Ad99998 01 010h.jpg"
"Ad99998 01 010i","Der Mandril","Datei:Ad99998 01 010i.jpg"
"Ad99998 01 011b","Der Jabiru","Datei:Ad99998 01 011b.jpg"
"Ad99998 01 011c","Der Kamischy","Datei:Ad99998 01 011c.jpg"
"Ad99998 01 011d","Das Felsen-Huhn","Datei:Ad99998 01 011d.jpg"
"Ad99998 01 011e","Der Geyer-König","Datei:Ad99998 01 011e.jpg"
"Ad99998 01 011f","Fünf Arten von Colibri","Datei:Ad99998 01 011f.jpg"
"Ad99998 01 015b","Die Meerschwalbe","Datei:Ad99998 01 015b.jpg"
"Ad99998 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad99998 01 015c.jpg"
"Ad99998 01 015d","Der grosse fliegende Fisch","Datei:Ad99998 01 015d.jpg"
"Ad99998 01 015e","Der runde Kropffisch","Datei:Ad99998 01 015e.jpg"
"Ad99998 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Datei:Ad99998 01 016b.jpg"
"Ad99998 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Datei:Ad99998 01 016c.jpg"
"Ad99998 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Datei:Ad99998 01 016d.jpg"
"Ad99998 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brutzellen stecken","Datei:Ad99998 01 016e.jpg"
"Ad99998 01 017b","Der Indianische Scorpion","Datei:Ad99998 01 017b.jpg"
"Ad99998 01 017c","Der Amerikanische Scorpion","Datei:Ad99998 01 017c.jpg"
"Ad99998 01 017d","Die grösste Surinamische Spinne","Datei:Ad99998 01 017d.jpg"
"Ad99998 01 017e","Eine Tarantel","Datei:Ad99998 01 017e.jpg"
"Ad99998 01 017f","Die Orange- oder Curassao-Spinne","Datei:Ad99998 01 017f.jpg"
"Ad99998 01 017g","Der Italienische, Teutsche oder Französische Scorpion","Datei:Ad99998 01 017g.jpg"
"Ad99998 01 018b","Der eigentliche Papagey","Datei:Ad99998 01 018b.jpg"
"Ad99998 01 018c","Der Lori","Datei:Ad99998 01 018c.jpg"
"Ad99998 01 018d","Der kleine Peruche mit kurzen Schwanze","Datei:Ad99998 01 018d.jpg"
"Ad99998 01 018e","Der Kakatu","Datei:Ad99998 01 018e.jpg"
"Ad99998 01 018f","Der grosse Perruche mit langen ungleichen Schwanze","Datei:Ad99998 01 018f.jpg"
"Ad99998 01 018g","Der grosse Perruche mit langen gleichen Schwanze","Datei:Ad99998 01 018g.jpg"
"Ad99998 01 019b","Der Crik","Datei:Ad99998 01 019b.jpg"
"Ad99998 01 019c","Der Ara","Datei:Ad99998 01 019c.jpg"
"Ad99998 01 019d","Die Perriche mit langen Schwanze","Datei:Ad99998 01 019d.jpg"
"Ad99998 01 019e","Die Amazone","Datei:Ad99998 01 019e.jpg"
"Ad99998 01 019f","Der Papegais","Datei:Ad99998 01 019f.jpg"
"Ad99998 01 019g","Die Perriche mit kurzen Schwanze","Datei:Ad99998 01 019g.jpg"
"Ad99998 01 020b","Der Nautilus oder Schiffskuttel","Datei:Ad99998 01 020b.jpg"
"Ad99998 01 020c","Die ächte orientalische Perlen-Muschel","Datei:Ad99998 01 020c.jpg"
"Ad99998 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel","Datei:Ad99998 01 020d.jpg"
"Ad99998 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel","Datei:Ad99998 01 020e.jpg"
"Ad99998 01 021b","Der Löwe","Datei:Ad99998 01 021b.jpg"
"Ad99998 01 021c","Die Löwin","Datei:Ad99998 01 021c.jpg"
"Ad99998 01 021d","Der Tiger","Datei:Ad99998 01 021d.jpg"
"Ad99998 01 021e","Der Panther","Datei:Ad99998 01 021e.jpg"
"Ad99998 01 021f","Der Leopard","Datei:Ad99998 01 021f.jpg"
"Ad99998 01 021g","Die Unze","Datei:Ad99998 01 021g.jpg"
"Ad99998 01 022b","Der glatte Seelöwe","Datei:Ad99998 01 022b.jpg"
"Ad99998 01 022c","Das Wallross","Datei:Ad99998 01 022c.jpg"
"Ad99998 01 022d","Der zottige Seelöwe","Datei:Ad99998 01 022d.jpg"
"Ad99998 01 022e","Der Seebär","Datei:Ad99998 01 022e.jpg"
"Ad99998 01 022f","Der gemeine Seehund","Datei:Ad99998 01 022f.jpg"
"Ad99998 01 023b","Der graue Corallen-Schwamm","Datei:Ad99998 01 023b.jpg"
"Ad99998 01 023c","Die rothe Stein-Coralle","Datei:Ad99998 01 023c.jpg"
"Ad99998 01 023d","Die gemeine weisse Stein-Coralle","Datei:Ad99998 01 023d.jpg"
"Ad99998 01 023e","Die schwarze Horn-Coralle","Datei:Ad99998 01 023e.jpg"
"Ad99998 01 024b","Der Nil-Crocodil","Datei:Ad99998 01 024b.jpg"
"Ad99998 01 024c","Der Nil-Crocodil","Datei:Ad99998 01 024c.jpg"
"Ad99998 01 025b","Die Carret-Schildkröte","Datei:Ad99998 01 025b.jpg"
"Ad99998 01 025c","Die Land-Schildkröte","Datei:Ad99998 01 025c.jpg"
"Ad99998 01 026b","Der Leguan oder die grosse Kamm-Eydechse","Datei:Ad99998 01 026b.jpg"
"Ad99998 01 026c","Ein Teutscher Salamander","Datei:Ad99998 01 026c.jpg"
"Ad99998 01 026d","Der Chameleon","Datei:Ad99998 01 026d.jpg"
"Ad99998 01 026e","Der Ostindische Salamander","Datei:Ad99998 01 026e.jpg"
"Ad99998 01 027b","Das Lappländische Rennthier","Datei:Ad99998 01 027b.jpg"
"Ad99998 01 027c","Das Lappländische Rennthier","Datei:Ad99998 01 027c.jpg"
"Ad99998 01 027d","Das Sibirische Rennthier","Datei:Ad99998 01 027d.jpg"
"Ad99998 01 028b","Der Kuguar","Datei:Ad99998 01 028b.jpg"
"Ad99998 01 028c","Der Gepard","Datei:Ad99998 01 028c.jpg"
"Ad99998 01 028d","Der Ozlot","Datei:Ad99998 01 028d.jpg"
"Ad99998 01 028e","Der Jaguar","Datei:Ad99998 01 028e.jpg"
"Ad99998 01 028f","Die wilde Katze","Datei:Ad99998 01 028f.jpg"
"Ad99998 01 028g","Der Serval","Datei:Ad99998 01 028g.jpg"
"Ad99998 01 028h","Der Luchs","Datei:Ad99998 01 028h.jpg"
"Ad99998 01 030b","Die vorderen Beine","Datei:Ad99998 01 030b.jpg"
"Ad99998 01 030c","Die hinteren Beine","Datei:Ad99998 01 030c.jpg"
"Ad99998 01 030d",,"Datei:Ad99998 01 030d.jpg"
"Ad99998 01 031b","Die Klapperschlange","Datei:Ad99998 01 031b.jpg"
"Ad99998 01 031c","Der Mural","Datei:Ad99998 01 031c.jpg"
"Ad99998 01 033b","Die Canadische Fischotter","Datei:Ad99998 01 033b.jpg"
"Ad99998 01 033c","Die Meerotter","Datei:Ad99998 01 033c.jpg"
"Ad99998 01 033d","Der Baum-Marder","Datei:Ad99998 01 033d.jpg"
"Ad99998 01 033e","Der Zobel","Datei:Ad99998 01 033e.jpg"
"Ad99998 01 033f","Der Hermelin","Datei:Ad99998 01 033f.jpg"
"Ad99998 01 033g","Das Veeh","Datei:Ad99998 01 033g.jpg"
"Ad99998 01 034b","Der Eis-Bär","Datei:Ad99998 01 034b.jpg"
"Ad99998 01 034c","Der schwarze Land-Bär","Datei:Ad99998 01 034c.jpg"
"Ad99998 01 034d","Der braune Land-Bär","Datei:Ad99998 01 034d.jpg"
"Ad99998 01 034e","Der Dachs","Datei:Ad99998 01 034e.jpg"
"Ad99998 01 034f","Der Schupp, oder Waschbär","Datei:Ad99998 01 034f.jpg"
"Ad99998 01 034g","Der Vielfras","Datei:Ad99998 01 034g.jpg"
"Ad99998 01 035b","Der Lachs oder Salm","Datei:Ad99998 01 035b.jpg"
"Ad99998 01 035c","Der Thun","Datei:Ad99998 01 035c.jpg"
"Ad99998 01 035d","Der Hering","Datei:Ad99998 01 035d.jpg"
"Ad99998 01 035e","Die Makrele","Datei:Ad99998 01 035e.jpg"
"Ad99998 01 036b","Der Königs- oder Gold=Adler","Datei:Ad99998 01 036b.jpg"
"Ad99998 01 036c","Der gemeine Adler","Datei:Ad99998 01 036c.jpg"
"Ad99998 01 036d","Der Lämmer-Geyer","Datei:Ad99998 01 036d.jpg"
"Ad99998 01 036e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad99998 01 036e.jpg"
"Ad99998 01 036f","Der Falke","Datei:Ad99998 01 036f.jpg"
"Ad99998 01 036g","Der Habicht","Datei:Ad99998 01 036g.jpg"
"Ad99998 01 038b","Die Scholle","Datei:Ad99998 01 038b.jpg"
"Ad99998 01 038c","Der Kabeljau","Datei:Ad99998 01 038c.jpg"
"Ad99998 01 038d","Der eigentliche Stockfisch","Datei:Ad99998 01 038d.jpg"
"Ad99998 01 038e","Der Schellfisch","Datei:Ad99998 01 038e.jpg"
"Ad99998 01 040b","Der Schwan","Datei:Ad99998 01 040b.jpg"
"Ad99998 01 040c","Der Albatros oder Sturmvogel","Datei:Ad99998 01 040c.jpg"
"Ad99998 01 040d","Der Pelican","Datei:Ad99998 01 040d.jpg"
"Ad99998 01 040e","Die Löffelgans","Datei:Ad99998 01 040e.jpg"
"Ad99998 01 040f","Der Rohrdommel","Datei:Ad99998 01 040f.jpg"
"Ad99998 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad99998 01 040g.jpg"
"Ad99998 01 042b","Der Maykäfer","Datei:Ad99998 01 042b.jpg"
"Ad99998 01 042c","Der Hercules-Käfer","Datei:Ad99998 01 042c.jpg"
"Ad99998 01 042d","Das wandelnde Blatt, oder die Fang-Heuschrecke","Datei:Ad99998 01 042d.jpg"
"Ad99998 01 042e","Die Maykäfer-Puppe","Datei:Ad99998 01 042e.jpg"
"Ad99998 01 042f","Der Laternenträger","Datei:Ad99998 01 042f.jpg"
"Ad99998 01 042g","Die wandernde Heuschrecke","Datei:Ad99998 01 042g.jpg"
"Ad99998 01 042h","Der Maykäfer als Engerling","Datei:Ad99998 01 042h.jpg"
"Ad99998 01 042i","Die Cicade","Datei:Ad99998 01 042i.jpg"
"Ad99998 01 043b","Der Gold-Schley","Datei:Ad99998 01 043b.jpg"
"Ad99998 01 043c","Der Hochrücken","Datei:Ad99998 01 043c.jpg"
"Ad99998 01 043d","Die Orfe","Datei:Ad99998 01 043d.jpg"
"Ad99998 01 043e","Der chinesische Gold-Karpfen","Datei:Ad99998 01 043e.jpg"
"Ad99998 01 044b","Der Promerops, oder Bienenfresser","Datei:Ad99998 01 044b.jpg"
"Ad99998 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad99998 01 044c.jpg"
"Ad99998 01 044d","Der Paradiesvogel","Datei:Ad99998 01 044d.jpg"
"Ad99998 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad99998 01 044e.jpg"
"Ad99998 01 044f","Der Paradiesvogel","Datei:Ad99998 01 044f.jpg"
"Ad99998 01 045b","Die Manguste","Datei:Ad99998 01 045b.jpg"
"Ad99998 01 045c","Das Zibeth-Thier","Datei:Ad99998 01 045c.jpg"
"Ad99998 01 045d","Die Genette","Datei:Ad99998 01 045d.jpg"
"Ad99998 01 045e","Der Ichnevmon","Datei:Ad99998 01 045e.jpg"
"Ad99998 01 045f","Der Skunk","Datei:Ad99998 01 045f.jpg"
"Ad99998 01 045g","Die Coase","Datei:Ad99998 01 045g.jpg"
"Ad99998 01 046b","Der Armadill mit 3 Gürteln","Datei:Ad99998 01 046b.jpg"
"Ad99998 01 046c","Das Schuppenthier","Datei:Ad99998 01 046c.jpg"
"Ad99998 01 046d","Der Armadill mit 6 geflammten Gürteln","Datei:Ad99998 01 046d.jpg"
"Ad99998 01 046e","Der Armadill mit 12 Gürteln","Datei:Ad99998 01 046e.jpg"
"Ad99998 01 046f","Der Armadill mit 9 Gürteln","Datei:Ad99998 01 046f.jpg"
"Ad99998 01 046g","Der Armadill mit 6 Gürteln","Datei:Ad99998 01 046g.jpg"
"Ad99998 01 050b","Der Macaque","Datei:Ad99998 01 050b.jpg"
"Ad99998 01 050c","Die Diane","Datei:Ad99998 01 050c.jpg"
"Ad99998 01 050d","Der Malbruck","Datei:Ad99998 01 050d.jpg"
"Ad99998 01 050e","Der Patas","Datei:Ad99998 01 050e.jpg"
"Ad99998 01 050f","Die Mone","Datei:Ad99998 01 050f.jpg"
"Ad99998 01 050g","Der Mustac","Datei:Ad99998 01 050g.jpg"
"Ad99998 01 050h","Der Callitriche","Datei:Ad99998 01 050h.jpg"
"Ad99998 01 050i","Der Talopin","Datei:Ad99998 01 050i.jpg"
"Ad99998 01 051b","Der grosse Hay-Fisch, oder, der Menschenfresser","Datei:Ad99998 01 051b.jpg"
"Ad99998 01 051c","Der Hammer-Fisch","Datei:Ad99998 01 051c.jpg"
"Ad99998 01 051d","Der Säge-Fisch","Datei:Ad99998 01 051d.jpg"
"Ad99998 01 051e","Der Schwerd-Fisch","Datei:Ad99998 01 051e.jpg"
"Ad99998 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad99998 01 052b.jpg"
"Ad99998 01 052c","Der Chinesische Gold-Fasan","Datei:Ad99998 01 052c.jpg"
"Ad99998 01 052d","Der Chinesische Silber-Fasan","Datei:Ad99998 01 052d.jpg"
"Ad99998 01 055b","Der Ouistiti","Datei:Ad99998 01 055b.jpg"
"Ad99998 01 055c","Der Coaita","Datei:Ad99998 01 055c.jpg"
"Ad99998 01 055d","Der Marikina","Datei:Ad99998 01 055d.jpg"
"Ad99998 01 055e","Der Sajou","Datei:Ad99998 01 055e.jpg"
"Ad99998 01 055f","Der Saï, oder Winsel-Affe","Datei:Ad99998 01 055f.jpg"
"Ad99998 01 055g","Der Pinche","Datei:Ad99998 01 055g.jpg"
"Ad99998 01 055h","Der Saïmiri oder das Todenköpfchen","Datei:Ad99998 01 055h.jpg"
"Ad99998 01 055i","Der Miko","Datei:Ad99998 01 055i.jpg"
"Ad99998 01 056b","Der kleinere Schuhu","Datei:Ad99998 01 056b.jpg"
"Ad99998 01 056c","Der grosse Schuhu","Datei:Ad99998 01 056c.jpg"
"Ad99998 01 056d","Die schwarze Eule","Datei:Ad99998 01 056d.jpg"
"Ad99998 01 056e","Die Thurm-Eule","Datei:Ad99998 01 056e.jpg"
"Ad99998 01 056f","Das Käuzchen","Datei:Ad99998 01 056f.jpg"
"Ad99998 01 056g","Die Stock-Eule","Datei:Ad99998 01 056g.jpg"
"Ad99998 01 057b","Der See-Stier","Datei:Ad99998 01 057b.jpg"
"Ad99998 01 057c","Die See-Fledermaus","Datei:Ad99998 01 057c.jpg"
"Ad99998 01 057d","Die See-Kröte","Datei:Ad99998 01 057d.jpg"
"Ad99998 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad99998 01 057e.jpg"
"Ad99998 01 057f","Der Zitter-Roche, oder der Torpedo","Datei:Ad99998 01 057f.jpg"
"Ad99998 01 058b","Die wilde Gans","Datei:Ad99998 01 058b.jpg"
"Ad99998 01 058c","Die Guineische Gan","Datei:Ad99998 01 058c.jpg"
"Ad99998 01 058d","Die Magellanische Gans","Datei:Ad99998 01 058d.jpg"
