Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad07761 02 031a.jpg","Einzelne Blumen-Theile","Pflanzen XXVIII. Plantes XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 032a.jpg","Einzelne Blumen-Theile","Pflanzen XXIX. Plantes XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 033a.jpg","Kostbare Insecten","Insecten. VI. Insectes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 034a.jpg","Teutsche Fluss-Fische","Fische. XVII. Poissons. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 035a.jpg","Essbare Schwaemme","Pflanzen. XXXI. Plantes. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 036a.jpg","Essbare Schwämme","Pflanzen. XXXII. Plantes. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 037a.jpg","Belagerungs-Werkzeuge der Alten","Alterthümer. VII. Antiquités. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 038a.jpg","Schweine verschiedener Art","Vierf. Thiere. XXXIV. Quadruped. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 039a.jpg","Teutsche Fluss-Fische","Fische. XVIII. Poissons. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 040a.jpg","Raben, Krähen und Dohlen","Vögel. XV. Oiseaux. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 041a.jpg","Einheimische Giftpflanzen","Pflanzen. XXXIII. Plantes. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 042a.jpg","Einfache Maschinen","Vermischte Gegenst. VIII. Melanges VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 043a.jpg",Forellen-Arten,"Fische. XIX. Poissons. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 044a.jpg","Murmelthiere und Maulwürfe","Vierf: Thiere. XXXV. Quadruped. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 045a.jpg",Palmen-Arten,"Pflanzen. XXXIV. Plantes. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 046a.jpg","Elstern und Häher","Vögel. XVI. Oiseaux. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 047a.jpg",Getraide-Arten,"Pflanzen. XXXV. Plantes. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 048a.jpg","Verschiedene Schollen-Arten","Fische. XX. Poissons. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 049a.jpg",Palmen-Arten,"Pflanzen XXXVI. Plantes XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 050a.jpg","Ottern und Marder-Arten","Vierf. Thiere. XXXVI. Quadruped. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 051a.jpg","Waldhühner verschiedener Art","Vögel. XVII. Oiseaux. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 052a.jpg",Getraide-Arten,"Pflanzen. XXXVII. Plantes. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad99998 01 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER

enthaltend 

eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. 

Seiner Durchlaucht 

dem Herrn Erbprinzen 

[[Person:_Carl_Friedrich_(Sachsen-Weimar-Eisenach)|CARL FRIEDRICH]], 

zu [[Ort:_Sachsen-Weimar-Eisenach| Sachsen Weimar und Eisenach]], 

zugeeignet. 

Erster Band. 

[[Ort:_Weimar|Weimar]], in dem privil. [[Landes-Industrie-Comptoir|Industrie-Comptoirs]].","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 003a.jpg","Vierfüssige Thiere aus heissen Ländern","(V)ierf. Thiere. I. Quadruped. I..","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 004a.jpg","Vierfüsige Thiere aus heissen Ländern","Vierf. Thiere. II. Quadruped. (II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 005a.jpg","Vögel die nicht fliegen","Vögel. I. Oiseaux. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 006a.jpg","Drey Walfisch-Arten","Fische. I. Cétacées. (I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 007a.jpg","Der Seidenwurm mit seinen Verwandlungen","Insect. I. Insect. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 008a.jpg","Vierfüsige Thiere aus heissen Ländern","Vierf. Thier. III. Quadrup. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 009a.jpg",Walfisch-Arten,"Fische. II. Céta(cées. II)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 010a.jpg","Acht Affen-Arten","Vierf. Thiere IV. Quadrupe(d. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 011a.jpg","Zehn amerikanische Vögel","Vögel II. Oiseaux II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 012a.jpg","Pflanzen aus heissen Ländern","Pflanzen I. Plantes. (I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 013a.jpg",Metalle,"Mineralien I. Minerau(x. I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 014a.jpg","Metalle und Halb-Metalle","Mineralien II. Minerau(x. II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 015a.jpg","Vier wunderbare Fische","(Fische. III.) Poiss(ons. III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 016a.jpg","Die Bienen","Insect. II. Insect. (II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 017a.jpg","Schaedliche Insecten aus heissen Ländern","Insect. III. I(nsect. III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 018a.jpg","Papageyen der alten Welt","Voegel. III. Oise(aux. III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 019a.jpg","Papageyen der neuen Welt","Vögel. IV. Oisea(ux. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 020a.jpg","Merkwürdige Schnecken und Muscheln","Conchylien I Cóqu(illes I)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 021a.jpg","Reisende Thiere","Vierf Thiere V Quadr(uped V)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 022a.jpg",Amphibien,"Amphibien I Amph(ibien I)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 023a.jpg",Corallen,"Corallen I. Co(ralles I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 024a.jpg","Der Crocodil","Amphibien II. Amp(hibies II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 025a.jpg",Schildkröten,"Amphibien III. Amphib(ies III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 026a.jpg",Eydechsen,"Amphibien IV. Amphib(ies IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 027a.jpg","Das Rennthier","Vierf. Thiere VI. Quadrup(ed VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 028a.jpg","Raub-thiere aus allen Welt-theilen","(Vierf Thiere. VII. Quadrup. VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 029a.jpg","Pflanzen aus heissen Ländern","Pflanzen II. (Plantes II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 030a.jpg","Der Biber","Vierf: Thiere VIII Quadruped. (VIII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 031a.jpg",Schlangen,"Amphibien V Amph(ibies V)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 032a.jpg",Gewürze,"Pflanzen III Plant(es III)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 033a.jpg","Edles Pelzwerk","Vierf: Thiere IX Quadru(ped IX)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 034a.jpg","Verschiedene Arten Bären","Vierf: Thiere X Quadru(ped X)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 035a.jpg","Merkwürdige Handelsfische","Fische IV. Poiss(ons IV)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 036a.jpg",Raub-Vögel,"(Vögel. V. Oiseaux. V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 037a.jpg","Der Taback","(Pflanzen. IV. Plantes. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 038a.jpg",Stockfische,"Fische V. Pois(sons V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 039a.jpg","Pflanzen aus heissen Ländern","Pflanzen V. Plant(es V.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 040a.jpg","Merkwürdige Wasservögel","(Vögel. VI. Oiseaux. VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 041a.jpg","Ursprung und Ausbildung der Baukunst","Baukunst I. Architectur(e I.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 042a.jpg","Merkwürdige Insecten","Insect. IV. (Insectes. IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 043a.jpg",Gold-Fische,"Fische VI. Poissons (VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 044a.jpg","Wunderbare Vögel","Vögel VII. Oiseaux (VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 045a.jpg","Viverren oder Zibeth und Stinkthiere","Vierf. Thiere. . XI. Quadruped. (XI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 046a.jpg",Geharnischte-Thiere,"Vierf. Thiere. XII. Quadruped. (XII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 047a.jpg","Bäume aus heissen Ländern","Pflanzen. VI. Plantes. (VI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 048a.jpg","Pflanzen aus heissen Ländern","Pflanzen VII. Plantes (VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 049a.jpg","Edle Süd-Früchte","Pflanzen. VIII. Plantes. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 050a.jpg","Acht Arten von Meerkatzen","(Vierf Thiere. XIII. Quadrup. XIII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 051a.jpg","Grosse Raub-Fische","Fische. VI. Poissons. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 052a.jpg","Chinesische Vögel","Voegel VIII Oiseaux VIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 053a.jpg","Die Brod-Frucht","Pflanzen IX. Plantes IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 054a.jpg",Gewürze,"Pflanzen X. Plantes X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 055a.jpg","Acht Affen-Arten","Vierf. Thiere XIV. Quadruped XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 056a.jpg","Eulen von verschiedener Art","Vögel IX Oiseaux IX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 057a.jpg","Wunderbare Fische","Fische VII. Poissons VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 058a.jpg","Gaense verschiedener Art","Vögel. X. Oiseaux. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 059a.jpg","Fabelhafte Thiere","(Vermischte Gegenstände I.) Melanges. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 060a.jpg","Fabelhafte Thiere","Vermischte Gegenstande II Melange(s II)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 061a.jpg","Fabelhafte Thiere","Verm: Gegenstände III. Melanges. III","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 062a.jpg","Kuckuke aus verschiedenen Ländern","Vögel. XI. Oiseaux. (XI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 063a.jpg",Gewürze,"Pflanzen XI. Plantes XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 064a.jpg","Merkwürdige Würmer","Gewürmer. I. Vers. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 065a.jpg","Wölfe und Füchse","Vierf: Thiere. XV. Quadruped. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 066a.jpg","Die kleinsten Vögel","Vögel XII. Oiseaux XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 067a.jpg","Faulthiere und Ameisenfresser","Vierf: Thiere XVI. Quadruped XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 068a.jpg","Pflanzen aus heissen Ländern","Pflanzen XII. Plantes XII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 069a.jpg","Fledermäuse verschiedener Art","Vierf: Thiere XVII Quadruped XVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 070a.jpg","Die sieben Wunder der Welt","Alterthümer I Antiquités I","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 071a.jpg","Die sieben Wunder der Welt","Alterthümer II. Antiquités II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 072a.jpg","Die sieben Wunder der Welt","Alterthümer. III. Antiquités. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 073a.jpg","Wichtige Farbe-Pflanzen","Pflanzen XIII. Plantes XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 074a.jpg","Thiere aus heissen Ländern","Vierf: Thiere XVIII. Quadruped XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 075a.jpg","Die aechte Rhabarber","Pflanzen XIV. Plantes XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 076a.jpg","Merkwürdige Krebse","Insecten. V. Insectes. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 077a.jpg","Pflanzen aus heissen Ländern","Pflanzen XV. Plantes XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 078a.jpg","Menschen aus Europa","Trachten. I. Habillemens. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 079a.jpg","Menschen aus Asien","Trachten II. Habillemens II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 080a.jpg","Menschen aus Afrika","Trachten. III. Habillemens. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 081a.jpg","Menschen aus Amerika","Trachten. IV. Habillemens. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 082a.jpg","Menschen aus Australien","Trachten V. Habillemens V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Datei:Ad99998 01 083a.jpg","Schiffe und zwar das Linien-Schiff","Vermischte Gegenstände IV. Melanges IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
