,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 07 071a","Datei:Ad00341 07 071a.jpg","Napoleon Buonaparte's Exile","Verm. Gegenstaende. CCIII. Melanges. CCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 69"
"Ad00341 07 072a","Datei:Ad00341 07 072a.jpg","Die Australische Riesentanne","Pflanzen CXLVIII. Plantes CXLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 70"
"Ad00341 07 073a","Datei:Ad00341 07 073a.jpg","Entwickelung und Fortpflanzung der Gewächse, und Schlaf der Blätter","Verm. Gegenstaende. CCIV. Melanges. CCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 71"
"Ad00341 07 074a","Datei:Ad00341 07 074a.jpg","Entwickelung der Hühner, Tauben und Schlangen aus den Eiern","Verm. Gegenstaende CCV. Melanges CCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 72"
"Ad00341 07 075a","Datei:Ad00341 07 075a.jpg","Verschiedene Krabbenarten","Insecten. LXXVIII. Insectes. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 73"
"Ad00341 07 076a","Datei:Ad00341 07 076a.jpg","Der Roggen oder Ovarium des Karpfen und der Malermuschel","Verm. Gegenstaende. CCVI. Melanges. CCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 74"
"Ad00341 07 077a","Datei:Ad00341 07 077a.jpg","Die Japanische Tiger-Lilie","Pflanzen. CXLIX. Plantes. CXLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 75"
"Ad00341 07 078a","Datei:Ad00341 07 078a.jpg","Der Geschmack","Verm. Gegenstaende. CCVII. Melanges. CCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 76"
"Ad00341 07 079a","Datei:Ad00341 07 079a.jpg","Das Gefühl; oder Darstellung der Menschlichen Haut","Verm. Gegenstaende. CCVIII. Melanges. CCVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 77"
"Ad00341 07 080a","Datei:Ad00341 07 080a.jpg","Der Neuseeländische Flachs","Pflanzen. CL. Plantes. CL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 78"
"Ad00341 07 081a","Datei:Ad00341 07 081a.jpg","Verschiedene Krabben-Arten","Insecten. LXXIX. Insectes. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 79"
"Ad00341 07 082a","Datei:Ad00341 07 082a.jpg",Schiffbau,"Verm. Gegenstaende. CCIX. Melanges. CCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 80"
"Ad00341 07 083a","Datei:Ad00341 07 083a.jpg","Das Geruchs-Organ oder die menschliche Nase","Verm. Gegenstaende. CCX. Melanges. CCX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 81"
"Ad00341 07 084a","Datei:Ad00341 07 084a.jpg","Der Hottentott oder Buschmann","Verm. Gegenstaende. CCXI. Melanges. CCXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 82"
"Ad00341 07 085a","Datei:Ad00341 07 085a.jpg","Ausländische Vögel","Vögel. LXXXVII. Oiseaux. LXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 83"
"Ad00341 07 086a","Datei:Ad00341 07 086a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIII. Quadrupedes. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 84"
"Ad00341 07 087a","Datei:Ad00341 07 087a.jpg","Wein-Sorten : Der weisse Gutedel","Früchte. III. Fruits. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 85"
"Ad00341 07 088a","Datei:Ad00341 07 088a.jpg","Südamericanische Thiere","Vierf. Thiere. LXXXIV. Quadrupedes. LXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 86"
