,Abbildungstitel,Dateiname
"Ad99999 09 064f","Die grossschuppige Scholle","Datei:Ad99999 09 064f.jpg"
"Ad99999 10 009b","Der Barthay","Datei:Ad99999 10 009b.jpg"
"Ad99999 10 009c","Der Elephanten-Fisch","Datei:Ad99999 10 009c.jpg"
"Ad99999 10 009d","Der Elephanten-Fisch","Datei:Ad99999 10 009d.jpg"
"Ad99999 10 009e","Das fadentragende Seepferdchen","Datei:Ad99999 10 009e.jpg"
"Ad99999 10 009f","Der rothe Sandfisch","Datei:Ad99999 10 009f.jpg"
"Ad99999 10 009g","Der borstige Einhornfisch","Datei:Ad99999 10 009g.jpg"
"Ad99999 10 009h","Der rothe Sandfisch","Datei:Ad99999 10 009h.jpg"
"Ad99999 10 045b","Der schwarze Leptopode","Datei:Ad99999 10 045b.jpg"
"Ad99999 10 045c","Das Sechsauge","Datei:Ad99999 10 045c.jpg"
"Ad99999 10 045d","Der segeltragende Oligopode","Datei:Ad99999 10 045d.jpg"
"Ad99999 10 045e","Der gefleckte Stutzkopf","Datei:Ad99999 10 045e.jpg"
"Ad99999 10 045f","Der blaue Stutzkopf","Datei:Ad99999 10 045f.jpg"
"Ad99999 10 055b","Papacins Pfeifenfisch","Datei:Ad99999 10 055b.jpg"
"Ad99999 10 055c","Der bandirte Pfeifenfisch","Datei:Ad99999 10 055c.jpg"
"Ad99999 10 055d","Balbi's Schalbauch","Datei:Ad99999 10 055d.jpg"
"Ad99999 10 055e","Willdenow's Schalbauch","Datei:Ad99999 10 055e.jpg"
"Ad99999 10 060b","Der Vanloo's Barsch","Datei:Ad99999 10 060b.jpg"
"Ad99999 10 060c","Lamark's Lutjan","Datei:Ad99999 10 060c.jpg"
"Ad99999 10 060d","Roissalis Lutjan","Datei:Ad99999 10 060d.jpg"
"Ad99999 10 060e","Der goldfarbene Gründling","Datei:Ad99999 10 060e.jpg"
"Ad99999 10 060f","Cuvier's Tetragonurus","Datei:Ad99999 10 060f.jpg"
"Ad99999 10 060g","Der Sueurs-Gründling","Datei:Ad99999 10 060g.jpg"
"Ad99999 10 060h","Der zartgrüne Lutjan","Datei:Ad99999 10 060h.jpg"
"Ad99999 10 060i","Massa's Lutjan","Datei:Ad99999 10 060i.jpg"
"Ad99999 10 060j","Geoffroy's Lutjan","Datei:Ad99999 10 060j.jpg"
"Ad99999 10 060k","Das Telescop","Datei:Ad99999 10 060k.jpg"
"Ad99999 10 070b","Der kleinrüsselige Rochen","Datei:Ad99999 10 070b.jpg"
"Ad99999 10 070c","Der marmorirte Zitterrochen","Datei:Ad99999 10 070c.jpg"
"Ad99999 10 070d","Der einfleckige Zitterrochen","Datei:Ad99999 10 070d.jpg"
"Ad99999 10 075b","Peron's Schuppenflosser","Datei:Ad99999 10 075b.jpg"
"Ad99999 10 075c","Der Portugiesische Schuppenflosser","Datei:Ad99999 10 075c.jpg"
"Ad99999 10 075d","Passeroni's Sparus","Datei:Ad99999 10 075d.jpg"
"Ad99999 10 075e","Der durchsichtige Schuppenflosser","Datei:Ad99999 10 075e.jpg"
"Ad99999 10 075f","Giofredi's Lippfisch","Datei:Ad99999 10 075f.jpg"
"Ad99999 10 075g","Die dreiflossige Quappe","Datei:Ad99999 10 075g.jpg"
"Ad99999 10 075h","Audifred's Quappe","Datei:Ad99999 10 075h.jpg"
"Ad99999 10 075i","Lacépède's Gymnetrus","Datei:Ad99999 10 075i.jpg"
"Ad99999 10 080b","Der Cuja","Datei:Ad99999 10 080b.jpg"
"Ad99999 10 080c","Der Corsula","Datei:Ad99999 10 080c.jpg"
"Ad99999 10 080d","Der Pama","Datei:Ad99999 10 080d.jpg"
"Ad99999 10 080e","Der Culius","Datei:Ad99999 10 080e.jpg"
"Ad99999 10 080f","Der Parsia","Datei:Ad99999 10 080f.jpg"
"Ad99999 10 100b","Der Kani","Datei:Ad99999 10 100b.jpg"
"Ad99999 10 100c","Der Nangra","Datei:Ad99999 10 100c.jpg"
"Ad99999 10 100d","Der grünliche Pimelode","Datei:Ad99999 10 100d.jpg"
"Ad99999 10 100e","Der Chaca","Datei:Ad99999 10 100e.jpg"
"Ad99999 10 100f","Der Bagarius","Datei:Ad99999 10 100f.jpg"
"Ad99999 11 004b","Der kleinschuppige Drachenkopf","Datei:Ad99999 11 004b.jpg"
"Ad99999 11 004c","Der Schrätser","Datei:Ad99999 11 004c.jpg"
"Ad99999 11 004d","Der Sogo","Datei:Ad99999 11 004d.jpg"
"Ad99999 11 004e","Der Orinoko Cichla","Datei:Ad99999 11 004e.jpg"
"Ad99999 11 009b","Der Springer","Datei:Ad99999 11 009b.jpg"
"Ad99999 11 009c","Der Sporner","Datei:Ad99999 11 009c.jpg"
"Ad99999 11 009d","Der kleine See-Stichling","Datei:Ad99999 11 009d.jpg"
"Ad99999 11 009e","Der schwarze Pilote","Datei:Ad99999 11 009e.jpg"
"Ad99999 11 009f","Der bewaffnete Macronathe","Datei:Ad99999 11 009f.jpg"
"Ad99999 11 009g","Der grosse See-Stichling","Datei:Ad99999 11 009g.jpg"
"Ad99999 11 020b","Der Bandfisch","Datei:Ad99999 11 020b.jpg"
"Ad99999 11 020c","Der Bogmar","Datei:Ad99999 11 020c.jpg"
"Ad99999 11 020d","Der Regalek","Datei:Ad99999 11 020d.jpg"
"Ad99999 11 020e","Acinacea notha","Datei:Ad99999 11 020e.jpg"
"Ad99999 11 029b","Der Nasenhai","Datei:Ad99999 11 029b.jpg"
"Ad99999 11 029c","Das Meerschwein von Nizza","Datei:Ad99999 11 029c.jpg"
"Ad99999 11 029d","Der dunkelgefärbte Hai","Datei:Ad99999 11 029d.jpg"
"Ad99999 11 029e","Das Meerschwein mit Bauchflossenstacheln","Datei:Ad99999 11 029e.jpg"
"Ad99999 11 029f","Der Menschenfresser mit schwarzen Flossen","Datei:Ad99999 11 029f.jpg"
"Ad99999 11 050b","Der dreifarbige Gomphose","Datei:Ad99999 11 050b.jpg"
"Ad99999 11 050c","Gaimard's Meerpfau","Datei:Ad99999 11 050c.jpg"
"Ad99999 11 050d","Der gelbfarbige Cheilinus oder Iru","Datei:Ad99999 11 050d.jpg"
"Ad99999 11 050e","Duperrey's Meerpfau","Datei:Ad99999 11 050e.jpg"
"Ad99999 11 075b","Der Siebenstachel","Datei:Ad99999 11 075b.jpg"
"Ad99999 11 075c","Der punctirte Ritterfisch","Datei:Ad99999 11 075c.jpg"
"Ad99999 11 075d","Der Kalamin oder Königsfisch","Datei:Ad99999 11 075d.jpg"
"Ad99999 11 075e","Die Stumpfnase","Datei:Ad99999 11 075e.jpg"
"Ad99999 11 075f","Die Stumpfnase","Datei:Ad99999 11 075f.jpg"
"Ad99999 11 088b","Der Karfunkelfisch","Datei:Ad99999 11 088b.jpg"
"Ad99999 11 088c","Der doppelbindige Diploprion","Datei:Ad99999 11 088c.jpg"
"Ad99999 11 088d","Der dreigefleckte Apogon","Datei:Ad99999 11 088d.jpg"
"Ad99999 11 088e","Commerson's Ambassis","Datei:Ad99999 11 088e.jpg"
"Ad99999 11 088f","Der weisspunctirte Diacope","Datei:Ad99999 11 088f.jpg"
"Ad99999 11 089b","Der schwärzliche Huro","Datei:Ad99999 11 089b.jpg"
"Ad99999 11 089c","Der goldschwänzige Mesoprion","Datei:Ad99999 11 089c.jpg"
"Ad99999 11 089d","Der stachlichte Niphon","Datei:Ad99999 11 089d.jpg"
"Ad99999 11 089e","Der orientalische Grammist","Datei:Ad99999 11 089e.jpg"
"Ad99999 11 089f","Der Telescop-Pomatom","Datei:Ad99999 11 089f.jpg"
