,Abbildungstitel,Dateiname
"Ad00341 03 066d","Der Bullenbeisser","Datei:Ad00341 03 066d.jpg"
"Ad00341 03 066e","Der Schäferhund oder Rüde","Datei:Ad00341 03 066e.jpg"
"Ad00341 03 066f","Der Haus- oder Bauer-Hund","Datei:Ad00341 03 066f.jpg"
"Ad00341 03 066g","Der Hühner- oder Wachtelhund","Datei:Ad00341 03 066g.jpg"
"Ad00341 03 067b",,"Datei:Ad00341 03 067b.jpg"
"Ad00341 03 067c","Der grosse und künstliche Bau ihrer Wohnungen","Datei:Ad00341 03 067c.jpg"
"Ad00341 03 068b","Der Jamaiksche Krebs","Datei:Ad00341 03 068b.jpg"
"Ad00341 03 068c","Die See-Heuschrecke","Datei:Ad00341 03 068c.jpg"
"Ad00341 03 068d","Der Elephanten-Krebs","Datei:Ad00341 03 068d.jpg"
"Ad00341 03 068e","Der grosse Bärenkrebs","Datei:Ad00341 03 068e.jpg"
"Ad00341 03 070b","Der Sibirische Hund","Datei:Ad00341 03 070b.jpg"
"Ad00341 03 070c","Der Spitz oder Wolfshund","Datei:Ad00341 03 070c.jpg"
"Ad00341 03 070d","Der Tiegerhund","Datei:Ad00341 03 070d.jpg"
"Ad00341 03 070e","Der Isländische Hund","Datei:Ad00341 03 070e.jpg"
"Ad00341 03 070f","Der Windhund","Datei:Ad00341 03 070f.jpg"
"Ad00341 03 070g","Der grosse Budel","Datei:Ad00341 03 070g.jpg"
"Ad00341 03 071b","Der Fingerkrebs","Datei:Ad00341 03 071b.jpg"
"Ad00341 03 071c","Die Sand-Squille","Datei:Ad00341 03 071c.jpg"
"Ad00341 03 071d","Der Buchstaben-Hummer","Datei:Ad00341 03 071d.jpg"
"Ad00341 03 071e","Die Langscheere","Datei:Ad00341 03 071e.jpg"
"Ad00341 03 074b","Der Dachshund","Datei:Ad00341 03 074b.jpg"
"Ad00341 03 074c","Der spanische Wachtelhund","Datei:Ad00341 03 074c.jpg"
"Ad00341 03 074d","Der Mops","Datei:Ad00341 03 074d.jpg"
"Ad00341 03 074e","Der türkische Hund","Datei:Ad00341 03 074e.jpg"
"Ad00341 03 074f","Das Bologneser Hündchen","Datei:Ad00341 03 074f.jpg"
"Ad00341 03 074g","Das Löwenhündchen","Datei:Ad00341 03 074g.jpg"
"Ad00341 03 076b","Das gemeine Rebhuhn","Datei:Ad00341 03 076b.jpg"
"Ad00341 03 076c","Das gemeine Rebhuhn","Datei:Ad00341 03 076c.jpg"
"Ad00341 03 076d","Das geperlte Rebhuhn","Datei:Ad00341 03 076d.jpg"
"Ad00341 03 076e","Das Europäische Rothhuhn","Datei:Ad00341 03 076e.jpg"
"Ad00341 03 076f","Das griechische Rebhuhn","Datei:Ad00341 03 076f.jpg"
"Ad00341 03 076g","Das griechische Rebhuhn","Datei:Ad00341 03 076g.jpg"
"Ad00341 03 077b","Der Amerikanische Strauss","Datei:Ad00341 03 077b.jpg"
"Ad00341 03 077c","Der schwarze Schwan von Neuholland","Datei:Ad00341 03 077c.jpg"
"Ad00341 03 079b","Der Wolfs Bastard Hund","Datei:Ad00341 03 079b.jpg"
"Ad00341 03 079c","Der Wolfs Bastard Hund","Datei:Ad00341 03 079c.jpg"
"Ad00341 03 079d","Wilder Hund aus Cayenne","Datei:Ad00341 03 079d.jpg"
"Ad00341 03 079e","Der grosse Wolfshund","Datei:Ad00341 03 079e.jpg"
"Ad00341 03 079f","Der grosse Russische Hund","Datei:Ad00341 03 079f.jpg"
"Ad00341 03 080b","Die Haubenwachtel","Datei:Ad00341 03 080b.jpg"
"Ad00341 03 080c","Die gemeine Wachtel","Datei:Ad00341 03 080c.jpg"
"Ad00341 03 080d","Die Chinesische Wachtel","Datei:Ad00341 03 080d.jpg"
"Ad00341 03 080e","Die schwarzhälsige Wachtel","Datei:Ad00341 03 080e.jpg"
"Ad00341 03 080f","Die Louisianische Wachtel","Datei:Ad00341 03 080f.jpg"
"Ad00341 03 080g","Die Maluinische Wachtel","Datei:Ad00341 03 080g.jpg"
"Ad00341 03 082b","Das Schnabelthier","Datei:Ad00341 03 082b.jpg"
"Ad00341 03 082c","Der Canadische Springer","Datei:Ad00341 03 082c.jpg"
"Ad00341 03 083b","Der Bergfink","Datei:Ad00341 03 083b.jpg"
"Ad00341 03 083c","Der gemeine Fink","Datei:Ad00341 03 083c.jpg"
"Ad00341 03 083d","Der Schneefink","Datei:Ad00341 03 083d.jpg"
"Ad00341 03 083e","Der Feldsperling","Datei:Ad00341 03 083e.jpg"
"Ad00341 03 083f","Der Haussperling","Datei:Ad00341 03 083f.jpg"
"Ad00341 03 083g","Der Graufink","Datei:Ad00341 03 083g.jpg"
"Ad00341 03 085b","Der Seefaecher","Datei:Ad00341 03 085b.jpg"
"Ad00341 03 085c","Die Seeorgel","Datei:Ad00341 03 085c.jpg"
"Ad00341 03 086b","Das wandelnde Blatt","Datei:Ad00341 03 086b.jpg"
"Ad00341 03 086c","Der chinesische Laternenträger","Datei:Ad00341 03 086c.jpg"
"Ad00341 03 086d","Der Europäische Laternenträger","Datei:Ad00341 03 086d.jpg"
"Ad00341 03 087b","Die Abgottschlange","Datei:Ad00341 03 087b.jpg"
"Ad00341 03 087c","Der Hundskopf","Datei:Ad00341 03 087c.jpg"
"Ad00341 03 088b","Der Canarienvogel","Datei:Ad00341 03 088b.jpg"
"Ad00341 03 088c","Der Stieglitz","Datei:Ad00341 03 088c.jpg"
"Ad00341 03 088d","Der Zeisig","Datei:Ad00341 03 088d.jpg"
"Ad00341 03 088e","Der gemeine und Bluthänfling","Datei:Ad00341 03 088e.jpg"
"Ad00341 03 088f","Der gemeine und Bluthänfling","Datei:Ad00341 03 088f.jpg"
"Ad00341 03 088g","Der Flachsfink","Datei:Ad00341 03 088g.jpg"
"Ad00341 03 090b","Der Papiernautilus","Datei:Ad00341 03 090b.jpg"
"Ad00341 03 090c","Die rauhe Steck- oder Seidenmuschel","Datei:Ad00341 03 090c.jpg"
"Ad00341 03 090d","Die Auster","Datei:Ad00341 03 090d.jpg"
"Ad00341 03 091b","Der Schröter","Datei:Ad00341 03 091b.jpg"
"Ad00341 03 091c","Der fliegende Stier","Datei:Ad00341 03 091c.jpg"
"Ad00341 03 091d","Der Nashornkäfer","Datei:Ad00341 03 091d.jpg"
"Ad00341 03 092b","Die gehörnte Schlange","Datei:Ad00341 03 092b.jpg"
"Ad00341 03 092c","Die Ringelnatter","Datei:Ad00341 03 092c.jpg"
"Ad00341 03 093b","Der gemeine Geyer","Datei:Ad00341 03 093b.jpg"
"Ad00341 03 093c","Der Aasgeyer","Datei:Ad00341 03 093c.jpg"
"Ad00341 03 093d","Der Norwegische Geyer","Datei:Ad00341 03 093d.jpg"
"Ad00341 03 093e","Der Brasilianische Geyer","Datei:Ad00341 03 093e.jpg"
"Ad00341 03 093f","Der Secretair","Datei:Ad00341 03 093f.jpg"
"Ad00341 03 093g","Der Maltheser-Geyer","Datei:Ad00341 03 093g.jpg"
"Ad00341 03 096a",,"Datei:Ad00341 03 096a.jpg"
"Ad00341 03 098b","Der Seeadler","Datei:Ad00341 03 098b.jpg"
"Ad00341 03 098c","Der Seeadler","Datei:Ad00341 03 098c.jpg"
"Ad00341 03 098d","Der französische Adler","Datei:Ad00341 03 098d.jpg"
"Ad00341 03 098e","Der Fisch-Aar","Datei:Ad00341 03 098e.jpg"
"Ad00341 03 098f","Der Falke mit rother Kehle","Datei:Ad00341 03 098f.jpg"
"Ad00341 03 098g","Der Bussard","Datei:Ad00341 03 098g.jpg"
"Ad00341 04 003b","Das Afrikanische Nashorn","Datei:Ad00341 04 003b.jpg"
"Ad00341 04 003c","Das Nashorn von Sumatra","Datei:Ad00341 04 003c.jpg"
"Ad00341 04 004b","Der gemeine Seidenschwanz","Datei:Ad00341 04 004b.jpg"
"Ad00341 04 004c","Der gemeine Staar","Datei:Ad00341 04 004c.jpg"
"Ad00341 04 004d","Der Gimpel","Datei:Ad00341 04 004d.jpg"
"Ad00341 04 004e","Der Gimpel","Datei:Ad00341 04 004e.jpg"
"Ad00341 04 004f","Der gemeine Kernbeisser","Datei:Ad00341 04 004f.jpg"
"Ad00341 04 004g","Der Rothschwanz","Datei:Ad00341 04 004g.jpg"
"Ad00341 04 005b","Die Seeleier","Datei:Ad00341 04 005b.jpg"
"Ad00341 04 005c","Der Seedrache","Datei:Ad00341 04 005c.jpg"
"Ad00341 04 005d","Der Elephantenrüssel","Datei:Ad00341 04 005d.jpg"
"Ad00341 04 005e","Der gestachelte Odontognath","Datei:Ad00341 04 005e.jpg"
"Ad00341 04 008b","Das Gürtelthier mit achtzehn Gürteln","Datei:Ad00341 04 008b.jpg"
"Ad00341 04 008c","Das büschelförmige Stachelschwein","Datei:Ad00341 04 008c.jpg"
"Ad00341 04 008d","Das Gürtelthier mit acht Gürteln","Datei:Ad00341 04 008d.jpg"
"Ad00341 04 008e","Das kurzgeschwänzte Schuppenthier","Datei:Ad00341 04 008e.jpg"
"Ad00341 04 008f","Der Igel von Malacca","Datei:Ad00341 04 008f.jpg"
"Ad00341 04 009b","Der königliche Kuckuk","Datei:Ad00341 04 009b.jpg"
"Ad00341 04 009c","Der Pompadur-Seidenschwanz","Datei:Ad00341 04 009c.jpg"
"Ad00341 04 009d","Der rothbrüstige Seidenschwanz","Datei:Ad00341 04 009d.jpg"
"Ad00341 04 009e","Der Papagei-Schnabel","Datei:Ad00341 04 009e.jpg"
"Ad00341 04 009f","Der Isländische Kernbeisser","Datei:Ad00341 04 009f.jpg"
"Ad00341 04 009g","Der Dominikaner-Kernbeisser mit dem Federbusche","Datei:Ad00341 04 009g.jpg"
"Ad00341 04 011b","Der rustfarbige und der weisse Ringler","Datei:Ad00341 04 011b.jpg"
"Ad00341 04 011c","Die schwarze und die blaugeringelte Blindschleiche","Datei:Ad00341 04 011c.jpg"
"Ad00341 04 013b","Das Virginische Beutelthier","Datei:Ad00341 04 013b.jpg"
"Ad00341 04 013c","Das graue Beutelthier","Datei:Ad00341 04 013c.jpg"
"Ad00341 04 013d","Das rattenähnliche Känguruh","Datei:Ad00341 04 013d.jpg"
"Ad00341 04 013e","Das gefleckte Beutelthier","Datei:Ad00341 04 013e.jpg"
"Ad00341 04 013f","Das langschwänzige Beutelthier","Datei:Ad00341 04 013f.jpg"
"Ad00341 04 018b","Der schwarze Tieger","Datei:Ad00341 04 018b.jpg"
"Ad00341 04 018c","Die gefleckte Hyäne","Datei:Ad00341 04 018c.jpg"
"Ad00341 04 018d","Der Maragua","Datei:Ad00341 04 018d.jpg"
"Ad00341 04 018e","Der Capsche Schakal","Datei:Ad00341 04 018e.jpg"
"Ad00341 04 018f","Die Capkatze","Datei:Ad00341 04 018f.jpg"
"Ad00341 04 019b","Der gemeine Gecko","Datei:Ad00341 04 019b.jpg"
"Ad00341 04 019c","Der plattschwänzige Gecko","Datei:Ad00341 04 019c.jpg"
"Ad00341 04 019d","Die Schlangeneidechse oder der Seps, der Chalcide und der Wassersalamander","Datei:Ad00341 04 019d.jpg"
"Ad00341 04 019e","Der Wassersalamander","Datei:Ad00341 04 019e.jpg"
"Ad00341 04 022b","Der Baumweissling","Datei:Ad00341 04 022b.jpg"
"Ad00341 04 022c","Der große Kohlweissling","Datei:Ad00341 04 022c.jpg"
"Ad00341 04 022d","Der kleine Kohlweissling","Datei:Ad00341 04 022d.jpg"
"Ad00341 04 023b","Der stachlichte Ameisenfresser","Datei:Ad00341 04 023b.jpg"
"Ad00341 04 023c","Der Capsche Ameisenfresser","Datei:Ad00341 04 023c.jpg"
"Ad00341 04 023d","Das Bärenartige Faulthier","Datei:Ad00341 04 023d.jpg"
"Ad00341 04 023e","Das Amerikanische Grossthier im Skelett","Datei:Ad00341 04 023e.jpg"
"Ad00341 04 024b","Die schwarze Wegschnecke","Datei:Ad00341 04 024b.jpg"
"Ad00341 04 024c","Die Weinbergschnecke","Datei:Ad00341 04 024c.jpg"
"Ad00341 04 024d","Die Weinbergschnecke","Datei:Ad00341 04 024d.jpg"
"Ad00341 04 024e","Die Entenmiesmuschel","Datei:Ad00341 04 024e.jpg"
"Ad00341 04 024f","Das grosse Spitzhorn","Datei:Ad00341 04 024f.jpg"
"Ad00341 04 024g","Die Baumschnecke","Datei:Ad00341 04 024g.jpg"
"Ad00341 04 024h","Die bauchige Spitzhorn","Datei:Ad00341 04 024h.jpg"
"Ad00341 04 024i","Die graue Ackerschnecke","Datei:Ad00341 04 024i.jpg"
"Ad00341 04 041b","Die schnackenfüssige Rüsselmilbe","Datei:Ad00341 04 041b.jpg"
"Ad00341 04 041c","Die Gauckler-Wasserspinne","Datei:Ad00341 04 041c.jpg"
"Ad00341 04 041d","Die scheerenfüssige Milbe","Datei:Ad00341 04 041d.jpg"
"Ad00341 04 041e","Die Tauben-Sägemilbe","Datei:Ad00341 04 041e.jpg"
"Ad00341 04 041f","Der rothgelbe Schnakenfuss","Datei:Ad00341 04 041f.jpg"
"Ad00341 04 041g","Der Schmarotzer-Scheerenträger","Datei:Ad00341 04 041g.jpg"
"Ad00341 04 041h","Die zweigliedrige Flohmilbe","Datei:Ad00341 04 041h.jpg"
"Ad00341 04 041i","Das Stöhr-Scheermaul","Datei:Ad00341 04 041i.jpg"
"Ad00341 04 041j","Der Delphin-Schiffer","Datei:Ad00341 04 041j.jpg"
"Ad00341 04 042b","Der blaue Schillervogel","Datei:Ad00341 04 042b.jpg"
"Ad00341 04 042c","Der Apollo","Datei:Ad00341 04 042c.jpg"
"Ad00341 04 043b","Der Greifadler","Datei:Ad00341 04 043b.jpg"
"Ad00341 04 043c","Der Haubenadler","Datei:Ad00341 04 043c.jpg"
"Ad00341 04 043d","Der Weissling","Datei:Ad00341 04 043d.jpg"
"Ad00341 04 043e","Der Singadler","Datei:Ad00341 04 043e.jpg"
"Ad00341 04 043f","Der Wasseraar","Datei:Ad00341 04 043f.jpg"
"Ad00341 04 043g","Der Kaffervogel","Datei:Ad00341 04 043g.jpg"
"Ad00341 04 049b","Der Schogun","Datei:Ad00341 04 049b.jpg"
"Ad00341 04 049c","Der Gaukler","Datei:Ad00341 04 049c.jpg"
"Ad00341 04 049d","Der Ohren-Geier","Datei:Ad00341 04 049d.jpg"
"Ad00341 04 049e","Der Struntgeier","Datei:Ad00341 04 049e.jpg"
"Ad00341 04 049f","Der Urigurap","Datei:Ad00341 04 049f.jpg"
"Ad00341 04 053b","Der Huhul","Datei:Ad00341 04 053b.jpg"
"Ad00341 04 053c","Der Schukuhuh","Datei:Ad00341 04 053c.jpg"
"Ad00341 04 053d","Die Steineule mit dem Federbusche","Datei:Ad00341 04 053d.jpg"
"Ad00341 04 053e","Die Steineule mit dem Ringkragen","Datei:Ad00341 04 053e.jpg"
"Ad00341 04 053f","Die weisse Steineule","Datei:Ad00341 04 053f.jpg"
"Ad00341 04 053g","Die Steineule mit schwarzer Maske","Datei:Ad00341 04 053g.jpg"
"Ad00341 04 054b","Der Grün-Marmor","Datei:Ad00341 04 054b.jpg"
"Ad00341 04 054c","Der Harlekin","Datei:Ad00341 04 054c.jpg"
"Ad00341 04 054d","Die Indianische Goldborde","Datei:Ad00341 04 054d.jpg"
"Ad00341 04 054e","Der Feuerfleck","Datei:Ad00341 04 054e.jpg"
"Ad00341 04 055b","Der schwarzgrün gefärbte Flusskrebs","Datei:Ad00341 04 055b.jpg"
"Ad00341 04 055c","Die Scheeren","Datei:Ad00341 04 055c.jpg"
"Ad00341 04 055d","Die Scheeren","Datei:Ad00341 04 055d.jpg"
"Ad00341 04 055e","Der innere Bau eines Krebses","Datei:Ad00341 04 055e.jpg"
"Ad00341 04 059b","Der gemeine Tintenwurm","Datei:Ad00341 04 059b.jpg"
"Ad00341 04 059c","Der gemeine Tintenwurm","Datei:Ad00341 04 059c.jpg"
"Ad00341 04 059d","Der kleine Tintenwurm","Datei:Ad00341 04 059d.jpg"
"Ad00341 04 059e","Der warzigte Tintenwurm","Datei:Ad00341 04 059e.jpg"
"Ad00341 04 059f","Der gefleckte Tintenwurm","Datei:Ad00341 04 059f.jpg"
