,Abbildungstitel,Dateiname
"Ad00341 07 062e","Der schwarze Meerstern","Datei:Ad00341 07 062e.jpg"
"Ad00341 07 062f","Der stachliche Meerstern","Datei:Ad00341 07 062f.jpg"
"Ad00341 07 063b","Der Diomedes","Datei:Ad00341 07 063b.jpg"
"Ad00341 07 063c","Der Cassia-Schmetterling","Datei:Ad00341 07 063c.jpg"
"Ad00341 07 063d","Der Cassia-Schmetterling","Datei:Ad00341 07 063d.jpg"
"Ad00341 07 063e","Die Leucippe","Datei:Ad00341 07 063e.jpg"
"Ad00341 07 066b","Die Kupfer-Krabbe","Datei:Ad00341 07 066b.jpg"
"Ad00341 07 066c","Die kleine Krabbe","Datei:Ad00341 07 066c.jpg"
"Ad00341 07 066d","Die Strandkrabbe","Datei:Ad00341 07 066d.jpg"
"Ad00341 07 066e","Der Taschenkrebs","Datei:Ad00341 07 066e.jpg"
"Ad00341 07 066f","Die rauhe Krabbe","Datei:Ad00341 07 066f.jpg"
"Ad00341 07 066g","Die Fluss-Krabbe","Datei:Ad00341 07 066g.jpg"
"Ad00341 07 066h","Die Zipperlein-Krabbe","Datei:Ad00341 07 066h.jpg"
"Ad00341 07 067a",,"Datei:Ad00341 07 067a.jpg"
"Ad00341 07 069b","Die Gewölbschild- oder Kokoskrabbe","Datei:Ad00341 07 069b.jpg"
"Ad00341 07 069c","Die Gewölbschild- oder Kokoskrabbe","Datei:Ad00341 07 069c.jpg"
"Ad00341 07 069d","Das Körnerschild","Datei:Ad00341 07 069d.jpg"
"Ad00341 07 069e","Der Hahnenkamm","Datei:Ad00341 07 069e.jpg"
"Ad00341 07 069f","Der Laufer","Datei:Ad00341 07 069f.jpg"
"Ad00341 07 069g","Das Würfelschild","Datei:Ad00341 07 069g.jpg"
"Ad00341 07 069h","Die weissliche Krabbe","Datei:Ad00341 07 069h.jpg"
"Ad00341 07 070b","Die Kaisersonne von der oberen Seite","Datei:Ad00341 07 070b.jpg"
"Ad00341 07 070c","Die Kaisersonne von der unteren Seite","Datei:Ad00341 07 070c.jpg"
"Ad00341 07 074b","Das Hühner-Ei","Datei:Ad00341 07 074b.jpg"
"Ad00341 07 074c","Das Tauben-Ei","Datei:Ad00341 07 074c.jpg"
"Ad00341 07 074d","Das Schlangen-Ei","Datei:Ad00341 07 074d.jpg"
"Ad00341 07 075b","Die gemalte Krabbe","Datei:Ad00341 07 075b.jpg"
"Ad00341 07 075c","Die platte Wanderkrabbe","Datei:Ad00341 07 075c.jpg"
"Ad00341 07 075d","Die aschfarbige Krabbe","Datei:Ad00341 07 075d.jpg"
"Ad00341 07 075e","Die knotige List-Krabbe","Datei:Ad00341 07 075e.jpg"
"Ad00341 07 075f","Der Maulaffe","Datei:Ad00341 07 075f.jpg"
"Ad00341 07 075g","Der Mascarell","Datei:Ad00341 07 075g.jpg"
"Ad00341 07 075h","Der Mascarell","Datei:Ad00341 07 075h.jpg"
"Ad00341 07 076b","Eier aus den Hechtovarien auf dieselbe Weise in unter derselben Absicht gezeichnet","Datei:Ad00341 07 076b.jpg"
"Ad00341 07 076c","Der Karpfen, auf dem Rücken liegend und am Bauche so geöffnet, dass der Roogen oder das Ovarium zu sehen ist","Datei:Ad00341 07 076c.jpg"
"Ad00341 07 076d","Eier aus dem Roogen oder Karpfenovarium vergrössert gezeichnet, um die Gefässvertheilung über dieselbe darzustellen","Datei:Ad00341 07 076d.jpg"
"Ad00341 07 076e","Ein unreifes Karpfen-Ei, das noch viele Gefässe besitzt, vergrössert dargestellt","Datei:Ad00341 07 076e.jpg"
"Ad00341 07 076f","Ein reifes durchsichtiges Karpfen-Ei","Datei:Ad00341 07 076f.jpg"
"Ad00341 07 076g","Die Malermuschel","Datei:Ad00341 07 076g.jpg"
"Ad00341 07 076h","Die Ovarien oder Roogen-Eier der Malermuschel, auseinander gelegt, dass man ihre untere Fläche sehen kann","Datei:Ad00341 07 076h.jpg"
"Ad00341 07 076i","Die Ovarien der Malermuschel","Datei:Ad00341 07 076i.jpg"
"Ad00341 07 081b","Der Breitfuss","Datei:Ad00341 07 081b.jpg"
"Ad00341 07 081c","Die Sammetkrabbe","Datei:Ad00341 07 081c.jpg"
"Ad00341 07 081d","Das Haarschild","Datei:Ad00341 07 081d.jpg"
"Ad00341 07 081e","Die Rumphius-Krabbe","Datei:Ad00341 07 081e.jpg"
"Ad00341 07 081g","Die Stachelkrabbe","Datei:Ad00341 07 081g.jpg"
"Ad00341 07 081i","Der Todtenkopf","Datei:Ad00341 07 081i.jpg"
"Ad00341 07 085b","Der schwarz- und rothe Grossschnabel","Datei:Ad00341 07 085b.jpg"
"Ad00341 07 085c","Der Surucuo","Datei:Ad00341 07 085c.jpg"
"Ad00341 07 085d","Der Gallita","Datei:Ad00341 07 085d.jpg"
"Ad00341 07 086b","Der Yaguarundi","Datei:Ad00341 07 086b.jpg"
"Ad00341 07 086c","Der Jaguar","Datei:Ad00341 07 086c.jpg"
"Ad00341 07 088b","Das grosse Wiesel","Datei:Ad00341 07 088b.jpg"
"Ad00341 07 088c","Der dreifarbige Fuchs","Datei:Ad00341 07 088c.jpg"
"Ad00341 08 003b","Der Schopfadler","Datei:Ad00341 08 003b.jpg"
"Ad00341 08 003c","Der Karakara","Datei:Ad00341 08 003c.jpg"
"Ad00341 08 003d","Die grosse Harpye","Datei:Ad00341 08 003d.jpg"
"Ad00341 08 003e","Der Cymindis","Datei:Ad00341 08 003e.jpg"
"Ad00341 08 003f","Der Neuholländische Adler","Datei:Ad00341 08 003f.jpg"
"Ad00341 08 003g","Der kleine Adler von Guiana","Datei:Ad00341 08 003g.jpg"
"Ad00341 08 004b","Das rothe Distoma","Datei:Ad00341 08 004b.jpg"
"Ad00341 08 004c","Leach's Botryllus","Datei:Ad00341 08 004c.jpg"
"Ad00341 08 004d","Das gekelchte Aplydium","Datei:Ad00341 08 004d.jpg"
"Ad00341 08 004e","Der vielringige Botryllus","Datei:Ad00341 08 004e.jpg"
"Ad00341 08 004g","Die südliche Sigilline","Datei:Ad00341 08 004g.jpg"
"Ad00341 08 004h","Das geklappte Aplydium","Datei:Ad00341 08 004h.jpg"
"Ad00341 08 004i","Das weisse Didemnum","Datei:Ad00341 08 004i.jpg"
"Ad00341 08 004j","Das gastliche Eucoelum","Datei:Ad00341 08 004j.jpg"
"Ad00341 08 004k","Das gesternte Polyclinum","Datei:Ad00341 08 004k.jpg"
"Ad00341 08 004l","Das schwellende Synoïcum","Datei:Ad00341 08 004l.jpg"
"Ad00341 08 008b","Der Rietbock","Datei:Ad00341 08 008b.jpg"
"Ad00341 08 008c","Euchora Antilope","Datei:Ad00341 08 008c.jpg"
"Ad00341 08 008d","Die weisse Antilope","Datei:Ad00341 08 008d.jpg"
"Ad00341 08 008e","Die blaue Antilope","Datei:Ad00341 08 008e.jpg"
"Ad00341 08 008f","Die Chevaline","Datei:Ad00341 08 008f.jpg"
"Ad00341 08 009b","Der Barthay","Datei:Ad00341 08 009b.jpg"
"Ad00341 08 009c","Der Elephanten-Fisch","Datei:Ad00341 08 009c.jpg"
"Ad00341 08 009d","Der Elephanten-Fisch","Datei:Ad00341 08 009d.jpg"
"Ad00341 08 009e","Das fadentragende Seepferdchen","Datei:Ad00341 08 009e.jpg"
"Ad00341 08 009f","Der rothe Sandfisch","Datei:Ad00341 08 009f.jpg"
"Ad00341 08 009g","Der borstige Einhornfisch","Datei:Ad00341 08 009g.jpg"
"Ad00341 08 009h","Der rothe Sandfisch","Datei:Ad00341 08 009h.jpg"
"Ad00341 08 013a",,"Datei:Ad00341 08 013a.jpg"
"Ad00341 08 014a",,"Datei:Ad00341 08 014a.jpg"
"Ad00341 08 019b","Der dreifarbige Ara tricolor","Datei:Ad00341 08 019b.jpg"
"Ad00341 08 019c","Die blausteissige Perüche","Datei:Ad00341 08 019c.jpg"
"Ad00341 08 019d","Pennantes Perüche","Datei:Ad00341 08 019d.jpg"
"Ad00341 08 019e","Die blausteissige Perüche","Datei:Ad00341 08 019e.jpg"
"Ad00341 08 019f","Der allfarbige Papagey","Datei:Ad00341 08 019f.jpg"
"Ad00341 08 023b","Das bärenartige Beutelthier","Datei:Ad00341 08 023b.jpg"
"Ad00341 08 023c","Der Koala","Datei:Ad00341 08 023c.jpg"
"Ad00341 08 023d","Der weisse Phalanger","Datei:Ad00341 08 023d.jpg"
"Ad00341 08 023e","Das hundsköpfige Beutelthier","Datei:Ad00341 08 023e.jpg"
"Ad00341 08 024b","Die Lacepedische Warn-Eidechse","Datei:Ad00341 08 024b.jpg"
"Ad00341 08 024c","Der grosse Kamm-Anolis","Datei:Ad00341 08 024c.jpg"
"Ad00341 08 024d","Die gesternte Warn-Eidechse","Datei:Ad00341 08 024d.jpg"
"Ad00341 08 024e","Die gestreifte Schnell-Eidechse","Datei:Ad00341 08 024e.jpg"
"Ad00341 08 024f","Der Agama von Neuholland","Datei:Ad00341 08 024f.jpg"
"Ad00341 08 028b","Der Hokko von Guiana","Datei:Ad00341 08 028b.jpg"
"Ad00341 08 028c","Der Pauxi","Datei:Ad00341 08 028c.jpg"
"Ad00341 08 028d","Cuviers Lophophorus","Datei:Ad00341 08 028d.jpg"
"Ad00341 08 028e","Die Parrakua","Datei:Ad00341 08 028e.jpg"
"Ad00341 08 028f","Der Hokko aus Peru","Datei:Ad00341 08 028f.jpg"
"Ad00341 08 029b","Die rautenhalsige Mantis","Datei:Ad00341 08 029b.jpg"
"Ad00341 08 029c","Der gemeine Zangenafter und der Zangenafter mit gleichweiter Zange","Datei:Ad00341 08 029c.jpg"
"Ad00341 08 029d","Die Lappländische und die Orientalische Schabe","Datei:Ad00341 08 029d.jpg"
"Ad00341 08 029e","Die grosse Blattheuschrecke","Datei:Ad00341 08 029e.jpg"
"Ad00341 08 029f","Die Riesengespenstheuschrecke","Datei:Ad00341 08 029f.jpg"
"Ad00341 08 033b",,"Datei:Ad00341 08 033b.jpg"
"Ad00341 08 033c",,"Datei:Ad00341 08 033c.jpg"
"Ad00341 08 034b","Spinnenartige Galeode","Datei:Ad00341 08 034b.jpg"
"Ad00341 08 034c","Nierenförmige Phryne","Datei:Ad00341 08 034c.jpg"
"Ad00341 08 034d",Riesen-Epeira,"Datei:Ad00341 08 034d.jpg"
"Ad00341 08 034e","Dickbeiniges Nymphum","Datei:Ad00341 08 034e.jpg"
"Ad00341 08 034f","Der geschwänzte Telyphon","Datei:Ad00341 08 034f.jpg"
"Ad00341 08 034g","Die rothe Erdmilbe","Datei:Ad00341 08 034g.jpg"
"Ad00341 08 038b","Cuvier's Psaris","Datei:Ad00341 08 038b.jpg"
"Ad00341 08 038c","Schwalbenähnlicher Fruchtfresser","Datei:Ad00341 08 038c.jpg"
"Ad00341 08 038d","Die gehaubte Phibalura","Datei:Ad00341 08 038d.jpg"
"Ad00341 08 038e","Der Ceylonische Plattschnabel","Datei:Ad00341 08 038e.jpg"
"Ad00341 08 038f","Schwarzköpfiger Fruchtfresser","Datei:Ad00341 08 038f.jpg"
"Ad00341 08 039b","Der glatte Veronicellus","Datei:Ad00341 08 039b.jpg"
"Ad00341 08 039c","Die milchweisse Limacelle","Datei:Ad00341 08 039c.jpg"
"Ad00341 08 039d","Der glatte Veronicellus","Datei:Ad00341 08 039d.jpg"
"Ad00341 08 039e","Sloane's Onchidium","Datei:Ad00341 08 039e.jpg"
"Ad00341 08 039f","Das Onchidium","Datei:Ad00341 08 039f.jpg"
"Ad00341 08 039g","Sloane's Onchidium","Datei:Ad00341 08 039g.jpg"
"Ad00341 08 039h","Der hörnertragende Plectophorus","Datei:Ad00341 08 039h.jpg"
"Ad00341 08 039i","Der geribbte Plectophorus","Datei:Ad00341 08 039i.jpg"
"Ad00341 08 039j","Der Plectophorus Orbigny's","Datei:Ad00341 08 039j.jpg"
"Ad00341 08 043b","Die schlanke Katze","Datei:Ad00341 08 043b.jpg"
"Ad00341 08 043c","Die Javanische Katze","Datei:Ad00341 08 043c.jpg"
"Ad00341 08 044b","Das dreibandige Goldhähnchen","Datei:Ad00341 08 044b.jpg"
"Ad00341 08 044c","Das gemeine Goldhähnchen","Datei:Ad00341 08 044c.jpg"
"Ad00341 08 044d","Der Sardische Sänger","Datei:Ad00341 08 044d.jpg"
"Ad00341 08 044e","Der Natterer-Sänger","Datei:Ad00341 08 044e.jpg"
"Ad00341 08 044f","Der sperlingsartige Sänger","Datei:Ad00341 08 044f.jpg"
"Ad00341 08 045b","Der schwarze Leptopode","Datei:Ad00341 08 045b.jpg"
"Ad00341 08 045c","Das Sechsauge","Datei:Ad00341 08 045c.jpg"
"Ad00341 08 045d","Der segeltragende Oligopode","Datei:Ad00341 08 045d.jpg"
"Ad00341 08 045e","Der gefleckte Stutzkopf","Datei:Ad00341 08 045e.jpg"
"Ad00341 08 045f","Der blaue Stutzkopf","Datei:Ad00341 08 045f.jpg"
"Ad00341 08 048b","Der Dugong","Datei:Ad00341 08 048b.jpg"
"Ad00341 08 048c","Der Manati","Datei:Ad00341 08 048c.jpg"
"Ad00341 08 049b","Der Toucan von Para","Datei:Ad00341 08 049b.jpg"
"Ad00341 08 049c","Der Azzara","Datei:Ad00341 08 049c.jpg"
"Ad00341 08 049d","Der rothhäubige Musafresser","Datei:Ad00341 08 049d.jpg"
"Ad00341 08 049e","Der Aracara mit geflecktem Schnabel","Datei:Ad00341 08 049e.jpg"
"Ad00341 08 049f","Der Aracara mit geflecktem Schnabel","Datei:Ad00341 08 049f.jpg"
"Ad00341 08 051b","Der grossköpfige Zwiebelhornkäfer","Datei:Ad00341 08 051b.jpg"
"Ad00341 08 051c","Der laufkäferähnliche Flachsschröter","Datei:Ad00341 08 051c.jpg"
"Ad00341 08 051d","Der unterbrochene Plattschröter","Datei:Ad00341 08 051d.jpg"
"Ad00341 08 051e","Der walzenförmige Baumnager","Datei:Ad00341 08 051e.jpg"
"Ad00341 08 051f","Der mistkäferähnliche Habichtskäfer","Datei:Ad00341 08 051f.jpg"
"Ad00341 08 051g","Der Gries-Erdkäfer","Datei:Ad00341 08 051g.jpg"
"Ad00341 08 053b","Der schwarze Amerikanische Bär","Datei:Ad00341 08 053b.jpg"
"Ad00341 08 053c","Der graue Bär","Datei:Ad00341 08 053c.jpg"
"Ad00341 08 054b","Der rothköpfige Sänger","Datei:Ad00341 08 054b.jpg"
"Ad00341 08 054c","Der Sänger mit der Mütze","Datei:Ad00341 08 054c.jpg"
"Ad00341 08 054d","Die rothbäuchige Merle","Datei:Ad00341 08 054d.jpg"
"Ad00341 08 054e","Der langeschwänzte Manakin","Datei:Ad00341 08 054e.jpg"
"Ad00341 08 054f","Der langeschwänzte Manakin","Datei:Ad00341 08 054f.jpg"
"Ad00341 08 055b","Papacins Pfeifenfisch","Datei:Ad00341 08 055b.jpg"
"Ad00341 08 055c","Der bandirte Pfeifenfisch","Datei:Ad00341 08 055c.jpg"
"Ad00341 08 055d","Balbi's Schalbauch","Datei:Ad00341 08 055d.jpg"
"Ad00341 08 055e","Willdenow's Schalbauch","Datei:Ad00341 08 055e.jpg"
"Ad00341 08 055f","Hay von Nizza","Datei:Ad00341 08 055f.jpg"
"Ad00341 08 055g","Der Pantoffelhammerfisch","Datei:Ad00341 08 055g.jpg"
"Ad00341 08 058b","Der Telagon","Datei:Ad00341 08 058b.jpg"
"Ad00341 08 058c","Der Grison","Datei:Ad00341 08 058c.jpg"
"Ad00341 08 058d","Der Musanga","Datei:Ad00341 08 058d.jpg"
"Ad00341 08 059b","Der Brasilianische Specht","Datei:Ad00341 08 059b.jpg"
"Ad00341 08 059c","Der rostbraune Specht","Datei:Ad00341 08 059c.jpg"
"Ad00341 08 059d","Der zweifarbige Specht","Datei:Ad00341 08 059d.jpg"
"Ad00341 08 059e","Der Elsterspecht","Datei:Ad00341 08 059e.jpg"
"Ad00341 08 059f","Der Elsterspecht","Datei:Ad00341 08 059f.jpg"
"Ad00341 08 060b","Der Vanloo's Barsch","Datei:Ad00341 08 060b.jpg"
"Ad00341 08 060c","Lamark's Lutjan","Datei:Ad00341 08 060c.jpg"
"Ad00341 08 060d","Roissalis Lutjan","Datei:Ad00341 08 060d.jpg"
"Ad00341 08 060e","Der goldfarbene Gründling","Datei:Ad00341 08 060e.jpg"
"Ad00341 08 060f","Cuvier's Tetragonurus","Datei:Ad00341 08 060f.jpg"
"Ad00341 08 060g","Der Sueurs-Gründling","Datei:Ad00341 08 060g.jpg"
"Ad00341 08 060h","Der zartgrüne Lutjan","Datei:Ad00341 08 060h.jpg"
"Ad00341 08 060i","Massa's Lutjan","Datei:Ad00341 08 060i.jpg"
"Ad00341 08 060j","Geoffroy's Lutjan","Datei:Ad00341 08 060j.jpg"
"Ad00341 08 060k","Das Telescop","Datei:Ad00341 08 060k.jpg"
"Ad00341 08 061b","Die Amphitriten-Stephanomia","Datei:Ad00341 08 061b.jpg"
"Ad00341 08 061c","Die cylindrische Beroe","Datei:Ad00341 08 061c.jpg"
"Ad00341 08 061d","Der Venusgürtel","Datei:Ad00341 08 061d.jpg"
