,Tafeltitel
"Ad99998 06 074a","Die becherförmigen Polypen"
"Ad99998 06 075a","Sonderbare Amphibie"
"Ad99998 06 076a","Scenen aus Griechenland"
"Ad99998 06 077a","Russisches Volksfest"
"Ad99998 06 078a","Der Montserrat in Spanien"
"Ad99998 06 079a","Merkwürdige Cyclopen-Mauern des Alterthums"
"Ad99998 06 080a","Scenen aus Taurien oder der vormaligen Krimm"
"Ad99998 06 081a","Der Peruanische Riese"
"Ad99998 06 082a","Die Statue Joseph II. vor der Kaiserlichen Burg in Wien"
"Ad99998 06 083a","Seltene Bäume : Die Wachs-Palme aus Süd-America"
"Ad99998 06 084a","Die Peruanischen Incas"
"Ad99998 06 085a","Türkische Gräber"
"Ad99998 06 086a","Der seeigel-förmige Meerstern"
"Ad99998 06 087a","Die Paulskirche in London"
"Ad99998 06 088a","Schöne ausländische Sträuche : Der pontische Alpbalsam"
"Ad99998 06 089a","Der Riesendamm in Irland"
"Ad99998 06 090a","Der Brandpilz des Waizens"
"Ad99998 06 091a","Ruinen der alten Stadt Sagunt in Spanien"
"Ad99998 06 092a","Die celtischen Monumente von Carnac"
