Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 04 036a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XIX. Antiquités. XIX. Antiquities. XIX. Antichita. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 037a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XX. Antiquités. XX. Antiquities. XX. Antichita. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 038a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XXI. Antiquités. XXI. Antiquities. XXI. Antichita. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 039a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XXII. Antiquités. XXII. Antiquities. XXII. Antichita. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 040a.jpg","Teutsche Giftpflanzen","Pflanzen. XCV. Plantes. XCV. Plants. XCV. Piante. XCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 041a.jpg","Wunderbare Insecten","Insekten. XXXIII. Insectes. XXXIII. Insects. XXXIII. Insetti. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 042a.jpg","Schöne Schmetterlinge","Insekten. XXXIV. Insectes. XXXIV. Insects. XXXIV. Insetti. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 043a.jpg","Afrikanische Vögel","Vögel. LXVIII. Oiseaux LXVIII. Birds. LXVIII Uccelli LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 044a.jpg","Merkwürdige Früchte : Der Riesen-Apfel","Früchte. I. Fruits. I. Frutti. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 045a.jpg","Menschenraub und Sclavenhandel","Verm: Gegenst: LIV. Melanges. LIV. Miscell. Subj: LIV. Miscellanea LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 046a.jpg","Merkwürdige Brücken","Verm: Gegenst: LV. Melanges. LV. Miscell. Subj: LV. Miscellanea LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 047a.jpg","Rosen-Arten : Die grosse dunkle Damascener-Rose","Rosen. XIII. Roses. XIII. Roses. XIII. Rose. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 048a.jpg","Merkwürdige Früchte : Die Venetianische Traube","Früchte. II. Fruits. II. Frutti. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 049a.jpg","Afrikanische und Asiatische Geier","Vögel. LXIX. Oiseaux. LXIX. Birds. LXIX. Uccelli LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 050a.jpg","Peruanische Trachten","Trachten VI. Habillemens. VI. Garments. VI. Vestimenti. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 051a.jpg","Merkwürdige Brücken","Vermischte Gegenst. LVI. Melanges. LVI. Miscell. Subj. LVI. Miscellanea. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 052a.jpg",Rosen-Arten,"Rosen. XIV. Roses. XIV. Roses. XIV. Rose. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 053a.jpg","Verschiedene Arten Ausländischer Eulen","Vögel. LXX. Oiseaux. LXX. Birds. LXX. Uccelli. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 054a.jpg","Ausländische Schmetterlinge","Insecten. XXXV. Insectes. XXXV. Insects. XXXV. Insetti. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 055a.jpg","Der Gemeine Flusskrebs","Insecten. XXXVI. Insectes. XXXVI. Insects. XXXVI. Insetti. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 056a.jpg",Wasserfälle,"Verm. Gegenst. LXII. Melanges LVII. Misc. Subj. LVII. Miscellanea LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 057a.jpg","Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","Verm. Gegenst. LIX. Melanges LIX. Misc. Subj. LIX. Miscellanea LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 058a.jpg","Pracht-Blumen : Die prächtige Nelumbo","Pflanzen. XCVI. Plantes. XCVI. Plants. XCVI. Piante. XCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 059a.jpg","Mollusken oder Weichwürmer","Würmer. VIII. Vers. VIII. Worms. VIII. Vermi. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 060a.jpg","Schöne Teutsche Schmetterlinge","Insekten. XXXVII. Insectes. XXXVII. Insects. XXXVII. Insetti. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 061a.jpg","Eisfelder und Eisinseln","Verm. Gegenst. LX. Melanges. LX. Miscell. Subj. LX. Miscellanea LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 062a.jpg","Rosen-Arten : Die weisse Monats-Rose","Rosen. XV. Roses. XV. Roses. XV. Rose. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 063a.jpg",Ritter-Orden,"Trachten VII. Habillemens. VII. Garments. VII. Vestimenti. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 064a.jpg","Verschiedene Ritterorden","Trachten VIII. Habillemens. VIII. Garments. VIII. Vestimenti. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 065a.jpg","Afrikanische Vögel","Vögel. LXXI. Oiseaux. LXXI. Birds. LXXI. Uccelli. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 066a.jpg","Schöne Teutsche Schmetterlinge","Insekten. XXXVIII. Insectes. XXXVIII. Insects. XXXVIII. Insetti. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 067a.jpg","Die ächte Lotus-Pflanze : Die ägyptische Seerose oder ächte Lotuspflanze","Pflanzen. XCVII. Plantes. XCVII. Plants. XCVII. Piante. XCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 068a.jpg","Verschiedene Ritterorden","Trachten IX. Habillemens. IX. Garments. IX. Vestimenti. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 069a.jpg","Seltne Teutsche Nachtfalter","Insekten. XXXIX. Insectes. XXXIX. Insects. XXXIX. Insetti. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 070a.jpg","Teutsche Waldbäume","Pflanzen. XCVIII. Plantes. XCVIII. Plants. XCVIII. Piante. XCVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 071a.jpg","Mollusken oder Weichwürmer","Würmer. IX. Vers. IX. Worms. IX. Vermi. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 072a.jpg","Nordische Naturerscheinungen","Verm. Gegenst. LXI. Melanges LXI. Miscell. Subj. LXI. Miscellanea LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 073a.jpg","Merkwürdige Säugethiere","Vier. Thiere. LXXXIV. Quadrupedes. LXXIV. Quadrupeds. LXXIV. Quadrupedi. LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 074a.jpg","Merkwürdige Insekten : Die grösste Heuschrecke","Insekten. XL. Insectes. XL. Insects. XL. Insetti. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 075a.jpg","Schöne teutsche Dämmerungsfalter","Insekten. XLI. Insectes. XLI. Insects. XLI Insetti. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 076a.jpg","Teutsche Obst-Arten","Pflanzen. XCIX. Plantes XCIX. Plants. XCIX. Piante. XCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 077a.jpg",Rosen-Arten,"Rosen. XVI. Roses. XVI. Roses. XVI. Rose. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 078a.jpg","Teutsche Singvögel","Vögel LXXII. Oiseaux LXXII. Birds LXXII. Uccelli LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 079a.jpg","Teutsche Waldbäume","Pflanzen. C. Plantes C. Plants C. Piante C.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 080a.jpg","Teutsche Obst-Arten","Pflanzen. CI. Plantes CI. Plants CI. Piante CI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 081a.jpg","Prächtige ausländische Schmetterlinge","Insekten. XLII. Insectes. XLII. Insects. XLII Insetti. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 082a.jpg","Merkwürdige Höhlen","Verm. Gegenstände LXII. Melanges LXII. Misc. Subj. LXII. Miscellanea LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 083a.jpg","Schöne ausländische Vögel","Vögel LXXIII. Oiseaux LXXIII. Birds LXXIII. Uccelli LXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 084a.jpg","Wilde Obst-Arten","Pflanzen CII. Plantes CII. Plants CII. Piante CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 085a.jpg","Der Ameisen-Löwe in seinem Fangbau","Insekten. XLIII. Insectes. XLIII. Insects. XLIII. Insetti. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 086a.jpg","Die Stubenfliege, mikroscopisch betrachtet","Verm. Gegenst. LXIII. Melanges LXIII. Miscell. Subj. LXIII. Miscellan","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 087a.jpg","Rosen-Arten : Die blassgelbe Schottische Rose","Rosen. XVII. Roses. XVII. Roses. XVII. Rose. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 088a.jpg","Schöne ausländische Vögel","Vögel LXXIV. Oiseaux. LXXIV. Birds. LXXIV. Uccelli. LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 089a.jpg","Teutsche Obstarten","Pflanzen CIII. Plantes CIII. Plants CIII. Piante CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 090a.jpg","Teutsche Nachtvögel","Insekten. XLIV. Insectes. XLIV. Insects. XLIV Insetti. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 091a.jpg","Merkwürdige Gebirgspässe in der Schweiz","Verm. Gegenst. LXIV. Melanges LXIV. Miscell. Subj. LXIV. Miscellanea LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 092a.jpg",Rosen-Arten,"Rosen. XVIII. Roses. XVIII. Roses. XVIII. Rose. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 093a.jpg","Merkwürdige ausländische Vögel","Vögel LXXV. Oiseaux LXXV. Birds LXXV. Uccelli LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 094a.jpg","Naturgeschichte der Kreuzspinne","Insekten. XLV. Insectes. XLV. Insects. XLV Insetti. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 095a.jpg","Naturgeschichte der Kreuzspinne","Insekten. XLVI. Insectes. XLVI. Insects. XLVI. Insetti. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 096a.jpg","Mikroskopische Beobachtungen über die Crystallisation der Metalle","Verm. Gegenst. LXV. Melanges. LXV. Miscell. Subj. LXV. Miscellanea LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 097a.jpg","Der alte Pallast der Czare von Moskau","Verm. Gegenst. LXVI. Melanges. LXVI. Miscell. Subj. LXVI. Miscellanea LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 098a.jpg","Der Condor","Vögel LXXVI. Oiseaux LXXVI. Birds LXXVI. Uccelli LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 099a.jpg",Arznei-Pflanzen,"Pflanzen CIV. Plantes CIV. Plantes CIV. Piante CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 100a.jpg","Schöne teutsche Schmetterlinge","Insekten XLVII. Insectes XLVII. Insects XLVII. Insetti XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 101a.jpg","Die geöhrte Qualle","Würmer. X. Vers. X. Worms. X. Vermi. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 102a.jpg","Der Münster in Strasburg","Verm. Gegenst. LXVII. Melanges LXVII. Miscell. Subj. LXVII. Miscellanea. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 05 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par Charles Bertuch, Conseiller de la chambre provinciale de S. A. S. le Prince de Schwarzbonrg- Rudolstadt, Membre de la Société d'Histoire naturelle et de Minéralogie d'Jéna , de l'Académie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME SIXIEME. A Weimar, au Bureau d'Industrie. 1807.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 002a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Sechster Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1807.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 003a.jpg",Schweizer-Trachten,"Trachten X. Costumes X. Garments X. Vestimenti X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 004a.jpg","Bauart in der Schweiz","Verm. Gegenst. LXVIII. Melanges. LXVIII. Misc. Subj. LXVIII. Miscellanea. LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 005a.jpg","Merkwürdige Gletscher als Ursprung grosser Flüsse","Verm. Gegenst. LXIX. Melanges. LXIX. Miscell. Subj. LXIX. Miscellanea. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 006a.jpg","Der Staubbach","Verm. Gegenst. LXXI. Melanges. LXXI. Miscell. Subjects LXXI. Miscellanea. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 007a.jpg","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts","Verm. Gegenst. LXXI. Melanges. LXXI. Misc. Subj. LXXI. Miscellanea. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 008a.jpg","Die Akanthusstaude","Pflanzen CV. Plantes CV. Plants CV. Piante CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 009a.jpg",Seegeschöpfe,"Würmer. XI. Vers. XI. Worms. XI. Vermi. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 010a.jpg","Sonderbare Fische","Fische XLI. Poissons XLI. Fish XLI. Pesci XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 011a.jpg",Meteore,"Verm. Gegenst. LXXII: Melanges. LXXII. Misc. Subj. LXXII. Miscellanea. LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 012a.jpg","Mikroskopische Gegenstände","Verm. Gegenst. LXXIII. Melanges. LXXIII. Misc. Subj. LXXIII. Miscellanea. LXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 013a.jpg","Schöne ausländische Schmetterlinge","Insekten XLVIII. Insectes. XLVIII. Insects. XLVIII. Insetti. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 014a.jpg","Die Art wie die Negern in Amerika die Abgottschlange abziehen","Verm. Gegenst. LXXIV. Melanges LXXIV. Miscell. Subj. LXXIV. Miscellanea LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 015a.jpg","Das Einsammeln der Cochenille","Verm. Gegenst. LXXV. Melanges LXXV. Miscell. Subj. LXXV. Miscellanea LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 016a.jpg","Der Schnee mit seinen Krystallisationen","Verm. Gegenst. LXXVI. Melanges LXXVI. Misc. Subj. LXXVI. Miscellanea LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Datei:Ad00341 05 017a.jpg","Gefrorene Fensterscheiben","Verm. Gegenst. LXXVII. Melanges LXXVII. Misc. Subj. LXXVII. Miscellanea LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
