Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad99998 03 032a.jpg","Drosseln verschiedener Art","Vögel. XXXV. Oiseaux. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 033a.jpg","Sonderbare Pflanzen","Pflanzen. LIX. Plantes. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 034a.jpg","Vier Affen-Arten","Vierf. Thiere. LIII. Quadrupedes. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 035a.jpg","Pfauen verschiedener Art","Vögel. XXXVI. Oiseaux. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 036a.jpg","Einheimische Nadelhoelzer","Pflanzen. LX. Plantes. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 037a.jpg","Sonderbare Fische","Fische. XXV. Poissons. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 038a.jpg","Einheimische Nadelhölzer","Pflanzen. LXI Plantes. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 039a.jpg","Fünf Affen-Arten","Vierf. Thiere. LIV. Quadrupedes. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 040a.jpg","Ausländisches Hausgeflügel","Vögel. XXXVII. Oiseaux. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 041a.jpg","Amerikanische Kröten","Amphibien. VIII. Amphibies. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 042a.jpg","Sonderbare Fische","Fische. XXVI. Poissons. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 043a.jpg","Hirsche und Rehe","Vierf. Thiere: LV. Quadrupedes. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 044a.jpg",Trappen,"Vögel. XXXVIII. Oiseaux. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 045a.jpg",Arzney-Pflanzen,"Pflanzen. LXII. Plantes. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 046a.jpg","Einheimische Frösche und Kröten","Amphibien. IX. Amphibies. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 047a.jpg","Schädliche Insecten","Insecten. XVI. Insectes. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 048a.jpg","Einige Affen-Arten","Vierf. Thiere. LVI. Quadrupedes. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 049a.jpg","Würger verschiedener Art","Vögel. XXXIX. Oiseaux. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 050a.jpg",Arzney-Pflanzen,"Pflanzen. LXIII. Plantes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 051a.jpg","Schädliche Insecten","Insecten. XV. Insectes. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 052a.jpg",Holz-Anatomie,"Verm. Gegenst. XIX. Melanges. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 053a.jpg","Der Vesuv. Groser Feuer-Ausbruch im Jahre 1794","Verm. Gegenst. XX. Melanges. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 054a.jpg","Der Vesuv. Lava und Aschenausbrüche desselben","Verm. Gegenst. XXI. Melanges. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 055a.jpg","Der Vesuv. Ansicht seiner Mündung","Verm. Gegenst. XXII. Melanges. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 056a.jpg","Der Vesuv mit seiner umliegenden Gegend","Verm. Gegenst: XXIII. Melanges. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 057a.jpg","Wasserhosen auf dem Meere","Vermischt. Gegenst: XXIV. Melanges. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 058a.jpg","Merkwürdige Pflanzen","Pflanzen. LXIV. Plantes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 059a.jpg","Vier Affen-Arten","Vierf: Thier. LVII. Quadruped: LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 060a.jpg","Merkwürdige Affen-Arten","Vier: Thiere. LVIII. Quadruped. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 061a.jpg","Die Mastrichter Höhlen von aussen","Verm: Gegenst. XXV. Melanges. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 062a.jpg","Die Mastrichter Höhlen von innen","Verm: Gegenst. XXVI. Melanges. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 063a.jpg","Einige Affen-Arten","Vierf: Thiere. LIX. Quadrupedes. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 064a.jpg",Arzney-Pflanzen,"Pflanzen. LXV. Plantes. LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 065a.jpg","Schiffe der Alten","Verm. Gegenst. XXVII. Melanges. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 066a.jpg","Hunde verschiedener Art","Vierf. Thiere. LX. Quadrupedes. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 067a.jpg","Die Termiten","Insecten. XVII. Insectes. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 068a.jpg","Sonderbare Krebse","Insecten. XVIII. Insectes. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 069a.jpg",Arzney-Pflanzen,"Pflanzen. LXVI. Plantes. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 070a.jpg","Hunde verschiedener Art","Vierf: Thiere. LXI. Quadruped. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 071a.jpg","Merkwürdige Krebse","Insecten XIX. Insectes XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 072a.jpg","Beingerüste des menschlichen Leibes","Vermischt. Gegenst. XXVIII. Melanges. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 073a.jpg",Arzney-Pflanzen,"Pflanzen. LXVII. Plantes. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 074a.jpg","Hunde verschiedener Art","Vierf. Thiere. LXII. Quadruped. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 075a.jpg","Die Fingals-Höhle auf der Insel Staffa","Vermischte Gegenst. XXIX. Melanges XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 076a.jpg","Rebhühner verschiedener Art","Vögel. XL. Oiseaux. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 077a.jpg","Seltene Vögel","Vögel. XLI. Oiseaux. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 078a.jpg",Arzney-Pflanzen,"Pflanzen. LXVIII. Plantes. LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 079a.jpg","Hunde verschiedener Art","Vierf. Thiere. LXIII. Quadruped. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 080a.jpg","Wachteln verschiedener Art","Vögel XLII. Oiseaux XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 081a.jpg","Die Tropfstein-Höhle bey Slains in Nordschottland","Vermischt. Gegenst. XXX. Melanges XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 082a.jpg","Sonderbare Thiere","Vierf. Thiere. LXIV. Quadrupedes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 083a.jpg","Finken verschiedener Art","Vögel. XLIII. Oiseaux. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 084a.jpg","Wunderbare Pflanzen","Pflanzen LXIX. Plantes. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 085a.jpg",Corallen-Arten,"Corallen II. Coraux II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 086a.jpg","Merkwürdige Insekten","Insecten. XX. Insectes. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 087a.jpg","Furchtbare Schlangen","Amphibien. X. Amphibies. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 088a.jpg","Finken verschiedener Art","Vögel. XLIV. Oiseaux. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 089a.jpg",Arzney-Pflanzen,"Pflanzen. LXX. Plantes. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 090a.jpg","Merkwürdige Conchilien","Conchilien. II. Coquilles. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 091a.jpg","Sonderbare Käfer","Insecten. XXI. Insectes. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 092a.jpg","Merkwuerdige Schlangen","Amphibien. XI. Amphibies. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 093a.jpg","Raubvögel verschiedener Art","Vögel. XLV. Oiseaux. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 094a.jpg","Teutsche Giftpflanzen","Pflanzen. LXXI. Plantes. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 095a.jpg",Arzney-Pflanzen,"Pflanzen. LXXII. Plantes. LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 096a.jpg","Der Medusenstern","Würmer. IV. Vers. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 097a.jpg","Lage der Eingeweide im menschlichen Körper","Verm Gegenst. XXXI. Melanges. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 098a.jpg","Raubvögel verschiedener Art","Vögel. XLVI. Oiseaux. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 099a.jpg","Ausländische Giftpflanzen","Pflanzen. LXXIII. Plantes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 100a.jpg","Nadelhölzer mit essbaren Früchten","Pflanzen. LXXIV. Plantes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 101a.jpg","Lage der Eingeweide im menschlichen Körper","Verm: Gegenstaende. XXXII. Melanges. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 03 102a.jpg","Mikroscopische Gegenstände","Verm. Gegenst. XXXIII. Melanges. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786"
"Datei:Ad99998 04 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F.J. Bertuch, Herzogl. S. Weimar. Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Vierter Band. Weimar, im Verlage des Industrie-Comptoirs 1802.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange intéressant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par F. J. Bertuch, Conseiller des Legations de S. A S. Msgr le Duc regnant de Saxe-Weimar, et Membre de plusieurs sociétés savantes. VOLUME QUATRIEME.(br /)A Weimar, au Bureau d'Industrie 1802.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 003a.jpg","Reiher verschiedener Art","Vögel. XLVII. Birds. XLVII. Uccelli. XLVII. Oiseaux. XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 004a.jpg","Sonderbare Pflanzen","Pflanzen. LXXV. Plants. LXXV. Piante. LXXV. Plantes. LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 005a.jpg","Drey merkwürdige Eidechsen-Arten","Amphibien. XII. Amphibia. XII. Anfibj. XII. Amphibies. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 006a.jpg","Teutsche Flussfische","Fische. XVIII. Fishes. XVIII. Pesci. XXVIII. Poissons. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 007a.jpg","Seltene Concilien","Conchilien. III. Shellfish. III. Conchiglie. III. Coquilles. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 008a.jpg","Papgeyen verschiedener Art","Vögel XLVIII. Birds. XLVIII. Uccelli. XLVIII. Oiseaux. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 009a.jpg","Teutsche Giftpflanzen","Pflanzen LXXVI. Plants LXXVI. Piante. LXXVI. Plantes. LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 010a.jpg","Teutsche Flussfische","Fische. XXIX. Fish. XVIX. Pesci. XXIX. Poissons. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 011a.jpg","Verschiedene Arten von Eidechsen","Amphibien. XIII. Amphibia. XIII. Anfibj. XIII. Amphibies. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 012a.jpg","Mikroscopische Untersuchungen der Rindszunge","Verm: Gegenst: XXXIV. Miscellan: Subjects. XXXIV. Miscellanea. XXXIV. Melanges. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 013a.jpg","Manakins verschiedener Art","Vögel XLIX. Oiseaux. XLIX. Birds. XLIX. Uccelli. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 014a.jpg","Fische von sonderbarer Gestalt","Fische. XXX. Poissons. XXX. Fish. XXX. Pesci. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 015a.jpg","Pfirschen und Aprikosen","Pflanzen LXXVII. Plantes LXXVII. Plants. LXXVII. Piante. LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 016a.jpg",Crocodil-Arten,"Amphibien. XIV. Amphibies. XIV. Amphibia. XIV. Anfibj. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 017a.jpg",Rosen-Sorten,"Rosen. I. Roses. I. Roses. I. Rose. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 018a.jpg","Enten verschiedener Art","Vögel. L. Oiseaux. L. Birds. L. Uccelli. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 019a.jpg","Teutsche Flussfische","Fische. XXXI. Poissons. XXXI. Fish. XXXI. Pesci. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 020a.jpg","Himbeeren und Brombeeren","Pflanzen. LXXVIII. Plantes. LXXVIII. Plants. LXXVIII. Piante. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 021a.jpg","Unschädliche Schlangen","Amphibien XV. Amphibies. XV. Amphibia. XV. Anfibj. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 022a.jpg",Rosensorten,"Rosen. II. Roses. II. Roses. II. Rose. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 023a.jpg","Verschiedene Arten von Sängern","Vögel LI. Oiseaux. LI. Birds. LI. Uccelli. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 024a.jpg",Schellfische,"Fische. XXXII. Poissons. XXXII. Fish. XXXII. Pesci. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 025a.jpg","Amerikanische Früchte","Pflanzen LXXIX. Plantes LXXIX. Plants. LXXIX. Piante. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Datei:Ad99998 04 026a.jpg","Die unterirdische Stadt Herkulanum","Verm. Gegenst. XXXV. Melanges. XXXV. Miscell. Subj. XXXV. Miscellanea. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
