,Dateiname,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 062g","Datei:Ad00341 01 062g.jpg","Der Kuckuk aus den Philippinischen Inseln",6,,"Ad00341 01 062a"
"Ad00341 01 062h","Datei:Ad00341 01 062h.jpg","Der Kuckuk aus Cayenne",7,,"Ad00341 01 062a"
"Ad00341 01 062i","Datei:Ad00341 01 062i.jpg","Der Kuckuk aus Guyane",8,,"Ad00341 01 062a"
"Ad00341 01 063b","Datei:Ad00341 01 063b.jpg","Der Cardamom",1,,"Ad00341 01 063a"
"Ad00341 01 063c","Datei:Ad00341 01 063c.jpg",Kappern,2,,"Ad00341 01 063a"
"Ad00341 01 064b","Datei:Ad00341 01 064b.jpg","Der Armpolyp","6.a.c.b.d. §.",,"Ad00341 01 064a"
"Ad00341 01 064c","Datei:Ad00341 01 064c.jpg","Der Blasen-Bandwurm",8,,"Ad00341 01 064a"
"Ad00341 01 064d","Datei:Ad00341 01 064d.jpg","Der Armpolyp",4,,"Ad00341 01 064a"
"Ad00341 01 064e","Datei:Ad00341 01 064e.jpg","Der Armpolyp",5,,"Ad00341 01 064a"
"Ad00341 01 064f","Datei:Ad00341 01 064f.jpg","Der kürbiskernförmige Bandwurm.",7,,"Ad00341 01 064a"
"Ad00341 01 064g","Datei:Ad00341 01 064g.jpg","Der Regenwurm und der Blutegel","1 2",,"Ad00341 01 064a"
"Ad00341 01 065b","Datei:Ad00341 01 065b.jpg","Die Hyäne",1.,,"Ad00341 01 065a"
"Ad00341 01 065c","Datei:Ad00341 01 065c.jpg","Der gemeine Fuchs",6.,,"Ad00341 01 065a"
"Ad00341 01 065d","Datei:Ad00341 01 065d.jpg","Der schwarze Fuchs",4.,,"Ad00341 01 065a"
"Ad00341 01 065e","Datei:Ad00341 01 065e.jpg","Der weisse Fuchs",5.,,"Ad00341 01 065a"
"Ad00341 01 065f","Datei:Ad00341 01 065f.jpg","Der Wolf",3.,,"Ad00341 01 065a"
"Ad00341 01 065g","Datei:Ad00341 01 065g.jpg","Der Schakall",2.,,"Ad00341 01 065a"
