Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 01 036d.jpg","Der braune Land-Bär","Verschiedene Bärenarten","Bär,Ursus arctos,Braunbär,Beute,Zoologie,Tierart"
"Datei:Ad00341 01 036e.jpg","Der Dachs","Verschiedene Bärenarten","Bär,Meles taxus,Meles meles,Dachs,Zoologie,Tierart"
"Datei:Ad00341 01 036f.jpg","Der Schupp oder Waschbär","Verschiedene Bärenarten","Bär,Meles lotor,Procyon lotor,Waschbär,Zoologie,Tierart"
"Datei:Ad00341 01 036g.jpg","Der Vielfrass","Verschiedene Bärenarten","Bär,Meles gulo,Gulo gulo,Vielfraß,Zoologie,Tierart"
"Datei:Ad00341 01 037b.jpg","Der Asiatische, oder Bauern-Taback","Der Taback","Tabak,Asiatischer Tabak,Nicotiana rustica,Bauerntabak,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 01 037c.jpg","Der Virginische Taback","Der Taback","Virginischer Tabak,Nicotiana Tabacum,Tabak,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 01 038b.jpg","Die Scholle",Stockfische,"Fische,Pleuronectes platessa,Scholle,Zoologie,Tierart"
"Datei:Ad00341 01 038c.jpg","Der Kabeljau",Stockfische,"Fische,Gadus morrhua,Kabeljau,Zoologie,Tierart"
"Datei:Ad00341 01 038d.jpg","Der eigentliche Stockfisch",Stockfische,"Fische,Gadus merlucius,Hechtdorsch,Merluccius merluccius,Seehecht,Zoologie,Tierart"
"Datei:Ad00341 01 038e.jpg","Der Schellfisch",Stockfische,"Fische,Gadus aeglesinus,Melanogrammus aeglefinus,Schellfisch,Zoologie,Tierart"
"Datei:Ad00341 01 039b.jpg","Der Campferbaum","Pflanzen aus heissen Ländern","Gewürzpflanzen,Laurus camphora,Cinnamomum camphora,Campher,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 039c.jpg","Der Zimmetbaum","Pflanzen aus heissen Ländern","Gewürzpflanzen,Laurus Cinnamomum,Ceylon-Zimtbaum,Zimt,Zimtbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 040b.jpg","Der Schwan","Merkwürdige Wasservögel","Vögel,Anas olor,Höckerschwan,Cygnus olor,Wasservögel,Schwan,Zoologie,Tierart"
"Datei:Ad00341 01 040c.jpg","Der Albatros","Merkwürdige Wasservögel","Vögel,Wasservögel,Wanderalbatros,Diomedea exulans,Albatrosse,Zoologie,Tierart"
"Datei:Ad00341 01 040d.jpg","Der Pelican","Merkwürdige Wasservögel","Vögel,Wasservögel,Rosapelikan,Pelecanus onocrotalus,Pelikane,Zoologie,Tierart"
"Datei:Ad00341 01 040e.jpg","Die Löffelgans","Merkwürdige Wasservögel","Vögel,Wasservögel,Löffelgans,Platalea leucordia,Platalea leucorodia,Löffler (Vogel),Zoologie,Tierart"
"Datei:Ad00341 01 040f.jpg","Der Rohrdommel","Merkwürdige Wasservögel","Vögel,Wasservögel,Rohrdommel,Ardea stellaris,Botaurus stellaris,Zoologie,Tierart"
"Datei:Ad00341 01 040g.jpg","Der Wasserrabe, oder Cormoran","Merkwürdige Wasservögel","Vögel,Wasservögel,Pelecanus carbo,Phalacrocorax carbo,Kormoran,Zoologie,Tierart"
"Datei:Ad00341 01 041b.jpg","Ursprung der Baukunst","Ursprung und Ausbildung der Baukunst","Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung"
"Datei:Ad00341 01 041c.jpg","Toscanische Ordnung","Ursprung und Ausbildung der Baukunst","Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Toskanische Ordnung"
"Datei:Ad00341 01 041d.jpg","Dorische Ordnung","Ursprung und Ausbildung der Baukunst","Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Dorische Ordnung"
"Datei:Ad00341 01 041e.jpg","Ionische Ordnung","Ursprung und Ausbildung der Baukunst","Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Ionische Ordnung"
"Datei:Ad00341 01 041f.jpg","Corinthische Ordnung","Ursprung und Ausbildung der Baukunst","Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Korinthisches Kapitell"
"Datei:Ad00341 01 041g.jpg","Römische oder zusammengesetzte Ordnung","Ursprung und Ausbildung der Baukunst","Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Kompositkapitell"
"Datei:Ad00341 01 042b.jpg","Der Maykäfer","Merkwürdige Insecten","Insekten,Scarabaeus Melolontha,Feldmaikäfer,Melolontha melolontha,Maikäfer,Käfer,Zoologie,Tierart"
"Datei:Ad00341 01 042c.jpg","Der Hercules-Käfer","Merkwürdige Insecten","Insekten,Käfer,Herkuleskäfer,Scarabaeus Hercules,Dynastes hercules,Zoologie,Tierart"
"Datei:Ad00341 01 042d.jpg","Das wandelnde Blatt, oder die Fangheuschrecke","Merkwürdige Insecten","Insekten,Mantis religiosa,Fangschrecken,Wandelnde Blätter,Zoologie,Tierart"
"Datei:Ad00341 01 042e.jpg","Die Maykäfer-Puppe","Merkwürdige Insecten","Metamorphose / Tiere,Puppe (Zoologie),Insekten,Larve,Scarabaeus Melolontha,Feldmaikäfer,Melolontha melolontha,Maikäfer,Käfer,Zoologie,Tierart"
"Datei:Ad00341 01 042f.jpg","Der Laternenträger","Merkwürdige Insecten","Insekten,Fulgora laternaria,Laternenträger,Zoologie,Tierart"
"Datei:Ad00341 01 042g.jpg","Die wandernde Heuschrecke","Merkwürdige Insecten","Insekten,Grillus migratorius,Europäische Wanderheuschrecke,Locusta migratoria,Wanderheuschrecke,Zoologie,Tierart"
"Datei:Ad00341 01 042h.jpg","Der Maykäfer als Engerling","Merkwürdige Insecten","Metamorphose / Tiere,Insekten,Larve,Scarabaeus Melolontha,Feldmaikäfer,Melolontha melolontha,Maikäfer,Käfer,Engerling,Zoologie,Tierart"
"Datei:Ad00341 01 042i.jpg","Die Cicade","Merkwürdige Insecten","Insekten,Cicada plebeja,Lyristes plebejus,Große Zikade,Zikaden,Zoologie,Tierart"
"Datei:Ad00341 01 043b.jpg","Der Gold-Schley",Gold-Fische,"Fische,Goldschleie,Cyprinus tinca auratus,Tinca tinca,Goldfisch,Schleie,Zoologie,Tierart"
"Datei:Ad00341 01 043c.jpg","Der Hochrücken",Gold-Fische,"Fische,Goldfisch,Hochrücken,Kürtus indicus Blochii,Zoologie,Tierart"
"Datei:Ad00341 01 043d.jpg","Die Orfe",Gold-Fische,"Fische,Goldfisch,Orfe (Fisch),Cyprinus orfus,Leuciscus idus,Aland (Fisch),Zoologie,Tierart"
"Datei:Ad00341 01 043e.jpg","Der chinesische Gold-Karpfen",Gold-Fische,"Fische,Goldfisch,Chinesischer Goldkarpfen,Cyprinus auratus,Zoologie,Tierart"
"Datei:Ad00341 01 044b.jpg","Der grosse Promerops, oder Bienenfresser","Wunderbare Vögel","Vögel,Bienenfresser,Upupa magna,Kaphonigfresser,Promerops cafer,Zoologie,Tierart"
"Datei:Ad00341 01 044c.jpg","Der Calao, oder Rhinoceros-Vogel","Wunderbare Vögel","Vögel,Paradiesvögel,Nashornvögel,Bucerus malabaricus,Doppelhornvogel,Buceros bicornis,Bienenfresser,Tukane,Zoologie,Tierart"
"Datei:Ad00341 01 044d.jpg","Der Paradiesvogel","Wunderbare Vögel","Vögel,Paradiesvögel,Großer Paradiesvogel,Paradisea apoda,Zoologie,Tierart"
"Datei:Ad00341 01 044e.jpg","Der Tucan, oder Pfefferfresser","Wunderbare Vögel","Vögel,Tukane,Rhamphastos Tucanus,Weißbrusttukan,Zoologie,Tierart"
"Datei:Ad00341 01 044f.jpg","Der Paradiesvogel","Wunderbare Vögel","Vögel,Paradiesvögel,Großer Paradiesvogel,Paradisea apoda,Federkleid,Zoologie,Tierart"
"Datei:Ad00341 01 045b.jpg","Die Manguste","Viverren oder Zibeth- und Stinkthiere","Mangusten,Zoologie,Tierart"
"Datei:Ad00341 01 045c.jpg","Das Zibeththier","Viverren oder Zibeth- und Stinkthiere","Zibettier,Viverra zibetha,Indische Zibetkatze,Zibetkatzen,Zoologie,Tierart"
"Datei:Ad00341 01 045d.jpg","Die Genette","Viverren oder Zibeth- und Stinkthiere","Ginsterkatze,Viverra genetta,Zoologie,Tierart"
"Datei:Ad00341 01 045e.jpg","Der Ichnevmon","Viverren oder Zibeth- und Stinkthiere","Ichneumon,Viverra Ichneumon,Herpestes ichneumon,Zoologie,Tierart"
"Datei:Ad00341 01 045f.jpg","Der Skunk","Viverren oder Zibeth- und Stinkthiere","Viverra putoris,Skunks,Zoologie,Tierart"
"Datei:Ad00341 01 045g.jpg","Die Coase","Viverren oder Zibeth- und Stinkthiere","Coase,Viverra vulpecula,Zoologie,Tierart"
"Datei:Ad00341 01 046b.jpg","Der Armadill mit 3 Gürteln","Geharnischte Thiere","Gürteltiere,Asypus tricinctus,Dreibinden-Kugelgürteltier,Tolypeutes tricinctus,Zoologie,Tierart"
"Datei:Ad00341 01 046c.jpg","Das Schuppenthier","Geharnischte Thiere","Schuppentiere,Manis tetradactyla,Zoologie,Tierart"
"Datei:Ad00341 01 046d.jpg","Der Armadill mit 7 geflammten Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus septemcinctus,Siebenbinden-Gürteltier,Zoologie,Tierart"
"Datei:Ad00341 01 046e.jpg","Der Armadill mit 12 Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus duodecimcinctus,Zwölfbinden-Gürteltier,Zoologie,Tierart"
"Datei:Ad00341 01 046f.jpg","Der Armadill mit 9 Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus novemcinctus,Neunbinden-Gürteltier,Zoologie,Tierart"
"Datei:Ad00341 01 046g.jpg","Der Armadill mit 6 Gürteln","Geharnischte Thiere","Gürteltiere,Dasypus sexcinctus,Sechsbinden-Gürteltier,Euphractus sexcinctus,Zoologie,Tierart"
"Datei:Ad00341 01 047b.jpg","Der Mahagony-Baum","Bäume aus heissen Ländern","Switenia Mahagony,Swietenia mahagoni,Westindisches Mahagoni,Mahagonibaum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 047c.jpg","Das Brasilienholz","Bäume aus heissen Ländern","Färberpflanzen,Caesalpina brasiliensis,Caesalpinia brasiliensis,Pernambukholz,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 01 048b.jpg","Die Baumwollen-Pflanze","Pflanzen aus heissen Ländern","Gossypium herbaicum,Gossypium herbaceum,Baumwolle,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 048c.jpg","Die Thee-Staude","Pflanzen aus heissen Ländern","Teestrauch,Thea bohea,Camellia sinensis,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 049b.jpg","Die Zitrone","Edle Süd-Früchte","Schnittdarstellung,Citrus medica,Südfrucht,Zitrusfrucht,Zitrone,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 049c.jpg","Der Cedrat","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Zitrusfrucht,Zedratzitrone,Citrat aurantium,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 049d.jpg","Die Pommeranze","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Zitrusfrucht,Citrat aurantium,Pomeranze,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 049e.jpg","Der Sina-Apfel","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Zitrusfrucht,Citrat aurantium sinensis,Orange (Zitrusfrucht),Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 049f.jpg","Die Feige","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Ficus carica,Feige,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 049g.jpg","Die Mandel","Edle Süd-Früchte","Schnittdarstellung,Südfrucht,Amygdalus communis,Mandel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 050b.jpg","Der Macaque","Acht Arten von Meerkatzen","Affen,Berberaffe,Macaca sylvanus,Simia cynomolgus,Meerkatze,Makak,Zoologie,Tierart"
"Datei:Ad00341 01 050c.jpg","Die Diane","Acht Arten von Meerkatzen","Affen,Meerkatze,Dianameerkatze,Simia Diana,Cercopithecus diana,Zoologie,Tierart"
"Datei:Ad00341 01 050d.jpg","Der Malbruck","Acht Arten von Meerkatzen","Affen,Meerkatze,Dianameerkatze,Simia Diana,Cercopithecus diana,Simia faunus,Zoologie,Tierart,Frucht"
"Datei:Ad00341 01 050e.jpg","Der Patas","Acht Arten von Meerkatzen","Affen,Meerkatze,Patas (Meerkatze),Simia Patas,Husarenaffe,Erythrocebus patas,Zoologie,Tierart,Frucht"
"Datei:Ad00341 01 050f.jpg","Die Mone","Acht Arten von Meerkatzen","Baum,Affen,Meerkatze,Monameerkatze),Simia Mona,Zoologie,Tierart"
"Datei:Ad00341 01 050g.jpg","Der Mustac","Acht Arten von Meerkatzen","Affen,Meerkatze,Mustac (Meerkatze),Simia Cephus,Blaumaulmeerkatze,Cercopithecus cephus,Mauer,Zoologie,Tierart"
"Datei:Ad00341 01 050h.jpg","Der Callitriche","Acht Arten von Meerkatzen","Affen,Meerkatze,Callitriche (Meerkatze),Simia Sabiva,Grüne Meerkatze,Zoologie,Tierart,Frucht"
"Datei:Ad00341 01 050i.jpg","Der Talopin","Acht Arten von Meerkatzen","Affen,Meerkatze,Talopin (Meerkatze),Simia Talapoin,Südliche Zwergmeerkatze,Miopithecus talapoin,Tuch,Zoologie,Tierart"
"Datei:Ad00341 01 051b.jpg","Der grosse Hay-Fisch, oder der Menschenfresser","Grosse Raub-Fische","Squalus carcharias,Weißer Hai,Carcharodon carcharias,Haie (Ordnung),Weißhai,Zoologie,Tierart"
"Datei:Ad00341 01 051c.jpg","Der Hammer-Fisch","Grosse Raub-Fische","Haie (Ordnung),Hammerhai,Squalus Zygaena,Glatter Hammerhai,Sphyrna zygaena,Zoologie,Tierart"
"Datei:Ad00341 01 051d.jpg","Der Säge-Fisch","Grosse Raub-Fische","Squalus pristis,Gewöhnlicher Sägefisch,Pristis pristis,Zoologie,Tierart"
"Datei:Ad00341 01 051e.jpg","Der Schwerdt-Fisch","Grosse Raub-Fische","Xiphias gladius,Schwertfisch,Zoologie,Tierart"
"Datei:Ad00341 01 052b.jpg","Der Chinesische Sporn-Vogel","Chinesische Voegel","Vögel,Männchen,Weibchen,Hahn,Henne,Spornvogel,Pavo bicalcaratus,Grauer Pfaufasan,Polyplectron bicalcaratum,Fasanenartige,Zoologie,Tierart"
"Datei:Ad00341 01 052c.jpg","Der Chinesische Gold-Fasan","Chinesische Voegel","Vögel,Männchen,Weibchen,Hahn,Henne,Fasanenartige,Goldfasan,Phasianus pictus,Chrysolophus pictus,Zoologie,Tierart"
"Datei:Ad00341 01 052d.jpg","Der Chinesische Silber-Fasan","Chinesische Voegel","Vögel,Männchen,Weibchen,Hahn,Henne,Fasanenartige,Silberfasan,Phasianus nycthemerus,Lophura nycthemera,Zoologie,Tierart"
"Datei:Ad00341 01 054b.jpg","Der Gewürznäglein oder Nelken-Baum",Gewürze,"Schnittdarstellung,Gewürzpflanzen,Caryophillus aromaticus,Syzygium aromaticum),Nelkengewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 054c.jpg","Der Muscatenbaum",Gewürze,"Schnittdarstellung,Gewürzpflanzen,Myristica Muschata,Myristica fragrans,Muskatnuss,Muskatnussgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 055b.jpg","Der Ouistiti","Acht Affen-Arten","Affen,Ouistiti (Affe),Simia Jacchus,Marmoset,Zoologie,Tierart"
"Datei:Ad00341 01 055c.jpg","Der Coaita","Acht Affen-Arten","Affen,Klammeraffe,Schwarzer Klammeraffe,Zoologie,Tierart"
"Datei:Ad00341 01 055d.jpg","Der Marikina","Acht Affen-Arten","Affen,Seidenäffchen,Löwenaffe,Zoologie,Tierart"
"Datei:Ad00341 01 055e.jpg","Der Sajou","Acht Affen-Arten","Affen,Sajou (Affe),Kapuziner (Gattung),Zoologie,Tierart"
"Datei:Ad00341 01 055f.jpg","Der Saï, oder Winsel-Affe","Acht Affen-Arten","Affen,Mönchsaffe,Zoologie,Tierart"
"Datei:Ad00341 01 055g.jpg","Der Pinche","Acht Affen-Arten","Affen,Meerkatze,Lisztäffchen,Zoologie,Tierart"
"Datei:Ad00341 01 055h.jpg","Der Saïmiri oder das Todenköpfchen","Acht Affen-Arten","Affen,Totenkopfäffchen,Zoologie,Tierart"
"Datei:Ad00341 01 055i.jpg","Der Miko","Acht Affen-Arten","Affen,Meerkatze,Miko (Meerkatze),Simia argentea,Zoologie,Tierart"
"Datei:Ad00341 01 056b.jpg","Der kleinere Schuhu","Eulen von verschiedener Art","Vögel,Eulen,Kleiner Schuhu,Strix Bubo minor,Waldohreule,Asio otus,Uhu,Zoologie,Tierart"
"Datei:Ad00341 01 056c.jpg","Der grosse Schuhu","Eulen von verschiedener Art","Vögel,Eulen,Uhu,Großer Schuhu,Strix Bubo,Bubo bubo,Zoologie,Tierart"
"Datei:Ad00341 01 056d.jpg","Die schwarze Eule","Eulen von verschiedener Art","Vögel,Eulen,Schwarze Eule,Strix aluco,Waldkauz,Stockeule,Strix Stridula,Zoologie,Tierart"
"Datei:Ad00341 01 056e.jpg","Die Thurm-Eule","Eulen von verschiedener Art","Vögel,Eulen,Turmeule,Strix Flaminea,Schleiereule,Tyto alba,Zoologie,Tierart"
"Datei:Ad00341 01 056f.jpg","Das Käuzchen","Eulen von verschiedener Art","Vögel,Eulen,Käuzchen,Strix passerina,Steinkauz,Athene noctua,Zoologie,Tierart"
"Datei:Ad00341 01 056g.jpg","Die Stock-Eule","Eulen von verschiedener Art","Vögel,Eulen,Schwarze Eule,Strix aluco,Waldkauz,Stockeule,Strix Stridula,Zoologie,Tierart"
"Datei:Ad00341 01 057b.jpg","Der See-Stier","Wunderbare Fische","Fische,Seestier (Fisch),Ostracion cornutus,Zoologie,Tierart"
"Datei:Ad00341 01 057c.jpg","Die See-Fledermaus","Wunderbare Fische","Fische,Seefledermaus (Fisch),Lophius vespertilio,Ogcocephalus vespertilio,Zoologie,Tierart"
"Datei:Ad00341 01 057d.jpg","Die See-Kröte","Wunderbare Fische","Fische,Seekröte (Fisch),Lophius histrio,Sargassofisch,Histrio histrio,Zoologie,Tierart"
"Datei:Ad00341 01 057e.jpg","Der Zitter-Aal, oder Krampf-Fisch","Wunderbare Fische","Fische,Gymnotus electricus,Electrophorus electricus,Zitteraal,Zoologie,Tierart"
"Datei:Ad00341 01 057f.jpg","Der Zitter-Roche, oder der Torpedo","Wunderbare Fische","Fische,Raja torpedo,Gefleckter Zitterrochen,Torpedo torpedo,Rochen (Ordnung),Zitterrochen,Zoologie,Tierart"
"Datei:Ad00341 01 058b.jpg","Die wilde Gans","Gänse verschiedener Art","Vögel,Gans,Graugans,Anas Anser ferus,Wildgans,Zoologie,Tierart"
"Datei:Ad00341 01 058c.jpg","Die guineische Gan","Gänse verschiedener Art","Vögel,Gans,Guineische Gans,Anas Guinensis,Zoologie,Tierart"
"Datei:Ad00341 01 058d.jpg","Die Magellanische Gans","Gänse verschiedener Art","Vögel,Gans,Magellanische Gans,Anas Magellanica,Zoologie,Tierart"
"Datei:Ad00341 01 058e.jpg","Die Cap-Gans","Gänse verschiedener Art","Vögel,Gans,Kapgans,Anas Capensis,Kapente,Zoologie,Tierart"
"Datei:Ad00341 01 058f.jpg","Die Canadische Gans","Gänse verschiedener Art","Vögel,Kanadagans,Anas Canadensis,Branta canadensis,Gans,Zoologie,Tierart"
"Datei:Ad00341 01 058g.jpg","Die Coromandelsche Gans","Gänse verschiedener Art","Vögel,Gans,Koromandelsche Gans,Anas Coromandeliana,Coromandel-Zwergente,Nettapus coromandelianus,Zoologie,Tierart"
"Datei:Ad00341 01 058h.jpg","Die Eider-Gans","Gänse verschiedener Art","Vögel,Gans,Eidergans,Anas mollissima,Somateria mollissima,Zoologie,Tierart"
"Datei:Ad00341 01 058i.jpg","Die Baumgans oder Brentgans","Gänse verschiedener Art","Vögel,Gans,Baumgans,Brentgans,Anas Bernicla,Ringelgans,Branta bernicla,Zoologie,Tierart"
"Datei:Ad00341 01 059b.jpg","Der Centaur","Fabelhafte Thiere","Mythologie,Mischwesen,Löwe,Fabeltiere,Fell,Tiermensch,Kentaur"
"Datei:Ad00341 01 059c.jpg","Die Chimära","Fabelhafte Thiere","Schlangen,Mythologie,Mischwesen,Löwe,Fabeltiere,Chimäre (Fabeltier),Ziege"
"Datei:Ad00341 01 059d.jpg","Die griechische Sphinx","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Sphinx"
"Datei:Ad00341 01 059e.jpg","Die ägyptische Sphinx","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Sphinx"
"Datei:Ad00341 01 059f.jpg","Der Gryllus","Fabelhafte Thiere","Mythologie,Mischwesen,Löwe,Fabeltiere,Widder,Greifvögel,Grillen (Fabeltier)"
"Datei:Ad00341 01 059g.jpg","Die Sirenen","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Tiermensch,Pfeife,Sirene (Mythologie)"
"Datei:Ad00341 01 060b.jpg","Die Harpyen","Fabelhafte Thiere","Schlangen,Mythologie,Mischwesen,Fabeltiere,Tiermensch,Harpyie (Fabelwesen),Flügel (Zoologie)"
"Datei:Ad00341 01 060c.jpg","Der Greif","Fabelhafte Thiere","Adler,Mythologie,Mischwesen,Löwe,Fabeltiere,Greif"
"Datei:Ad00341 01 060d.jpg","Der Satyr","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Horn,Fell,Stock,Tiermensch,Ziege,Panflöte,Krug,Satyr"
"Datei:Ad00341 01 060e.jpg","Die Giganten oder Titanen","Fabelhafte Thiere","Schlangen,Mythologie,Mischwesen,Fabeltiere,Gigant,Stock,Stein,Tiermensch,Riese,Ochse"
"Datei:Ad00341 01 060f.jpg","Das Seepferd","Fabelhafte Thiere","See,Pferd,Fische,Mythologie,Mischwesen,Fabeltiere"
"Datei:Ad00341 01 060g.jpg","Nereiden und Tritonen","Fabelhafte Thiere","Tiere,Fische,Mythologie,Mischwesen,Fabeltiere,Tiermensch,Tritonen (Fabelwesen),Schwanz,Nereide"
"Datei:Ad00341 01 061b.jpg","Der Basilisk","Fabelhafte Thiere","Tiere,Mythologie,Mischwesen,Fabeltiere,Hahn,Flügel (Zoologie),Basilisk (Fabeltier),Drache"
"Datei:Ad00341 01 061c.jpg","Der Phönix","Fabelhafte Thiere","Mythologie,Fabeltiere,Phönix"
"Datei:Ad00341 01 061d.jpg","Der Vogel Roc","Fabelhafte Thiere","Vögel,Frau,Zelt,Fabeltiere,Roch (Fabelwesen),Märchen,Prinzessin"
"Datei:Ad00341 01 061e.jpg","Das Einhorn","Fabelhafte Thiere","Mythologie,Mischwesen,Fabeltiere,Einhorn"
"Datei:Ad00341 01 061f.jpg","Das Boramez, oder Scythische Lamm","Fabelhafte Thiere","Mythologie,Fabeltiere,Boramez (Fabelwesen),Schmarotzerpflanzen,Parasit,Moose,Barometz,Lamm,Botanik"
"Datei:Ad00341 01 061g.jpg","Der Drache","Fabelhafte Thiere","Mythologie,Fabeltiere,Drache,Märchen,Fabel"
"Datei:Ad00341 01 062b.jpg","Der Europäische Kuckuk","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Europäischer Kuckuck,Cuculus canorus,Zoologie,Tierart"
"Datei:Ad00341 01 062c.jpg","Der blaue Kuckuk","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Blauer Kuckuck,Cuculus caeruleus,Blau-Seidenkuckuck,Coua caerulea,Zoologie,Tierart"
"Datei:Ad00341 01 062d.jpg","Der Kuckuk von Coromandel","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Koromandelkuckcuk,Cuculus Coromandus,Clamator coromandus,Zoologie,Tierart"
"Datei:Ad00341 01 062e.jpg","Der Kuckuk vom Cap","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Kapkuckuck,Cuculus Capensis,Clamator levaillantii,Zoologie,Tierart"
"Datei:Ad00341 01 062f.jpg","Der Ostindische Kuckuk","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Ostindischer Kuckuck,Cuculus punctatus,Zoologie,Tierart"
"Datei:Ad00341 01 062g.jpg","Der Kuckuk aus den Philippinischen Inseln","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Philippinischer Kuckuck,Cuculus Aegyptius,Zoologie,Tierart"
"Datei:Ad00341 01 062h.jpg","Der Kuckuk aus Cayenne","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Cayennischer Kuckuck,Cuculus Cayanus,Zoologie,Tierart"
"Datei:Ad00341 01 062i.jpg","Der Kuckuk aus Guyane","Kuckuke aus verschiedenen Ländern","Vögel,Kuckuck,Guyanischer Kuckuck,Cuculus tranquilus,Zoologie,Tierart"
"Datei:Ad00341 01 063b.jpg","Der Cardamom",Gewürze,"Wurzel,Gewürzpflanzen,Amoinum Cardamomum,Grüner Kardamom,Elettaria cardamomum,Kardamom,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 063c.jpg",Kappern,Gewürze,"Gewürzpflanzen,Echter Kapernstrauch,Capparis Spinosa,Kaperngewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 01 064b.jpg","Der Armpolyp","Merkwürdige Würmer","Würmer,Armpolyp,Zoologie,Tierart"
"Datei:Ad00341 01 064c.jpg","Der Blasen-Bandwurm","Merkwürdige Würmer","Blasenbandwurm,Hydatis gigas,Dreigliedriger Hundebandwurm,Echinococcus granulosus,Würmer,Eingeweidewürmer,Bandwürmer,Zoologie,Tierart"
"Datei:Ad00341 01 064d.jpg","Der Armpolyp","Merkwürdige Würmer","Würmer,Armpolyp,Zoologie,Tierart"
"Datei:Ad00341 01 064e.jpg","Der Armpolyp","Merkwürdige Würmer","Würmer,Armpolyp,Zoologie,Tierart"
"Datei:Ad00341 01 064f.jpg","Der kürbiskernförmige Bandwurm.","Merkwürdige Würmer","Würmer,Eingeweidewürmer,Bandwürmer,Kürbiskernbandwurm,Taenia solium,Schweinebandwurm,Zoologie,Tierart"
"Datei:Ad00341 01 064g.jpg","Der Regenwurm und der Blutegel","Merkwürdige Würmer","Würmer,Lumbricus terrestus,Tauwurm,Lumbricus terrestris,Hirudo medicinalis,Medizinischer Blutegel,Regenwurm,Blutegel,Zoologie,Tierart"
"Datei:Ad00341 01 065b.jpg","Die Hyäne","Wölfe und Füchse","Hyänen,Canis Hyaena,Hyaena hyaena,Zoologie,Tierart"
"Datei:Ad00341 01 065c.jpg","Der gemeine Fuchs","Wölfe und Füchse","Canis vulpes,Vulpes vulpes,Fuchs,Zoologie,Tierart"
"Datei:Ad00341 01 065d.jpg","Der schwarze Fuchs","Wölfe und Füchse","Fuchs,Schwarzer Fuchs,Canis Lycaon,Timberwolf,Canis lupus lycaon,Zoologie,Tierart"
"Datei:Ad00341 01 065e.jpg","Der weisse Fuchs","Wölfe und Füchse","Fuchs,Canis lagopus,Vulpes lagopus,Polarfuchs,Zoologie,Tierart"
"Datei:Ad00341 01 065f.jpg","Der Wolf","Wölfe und Füchse","Canis Lupus,Wolf,Zoologie,Tierart"
"Datei:Ad00341 01 065g.jpg","Der Schakall","Wölfe und Füchse","Vögel,Schakal,Beute,Canis aureus,Goldschakal,Zoologie,Tierart"
