Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 06 076a.jpg","Türkische National-Trachten","Trachten XVI. Costumes XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 077a.jpg","Türkische National-Trachten","Trachten XVII. Costumes XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 078a.jpg","Türkische National-Trachten","Trachten XVIII. Costumes XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 079a.jpg","Türkische National-Trachten","Trachten XIX. Costumes XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 080a.jpg","Türkische National-Trachten","Trachten XX. Costumes XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 081a.jpg","Türkische National-Trachten","Trachten XXI. Costumes XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 082a.jpg","Türkische National-Trachten","Trachten XXII. Costumes XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 083a.jpg","Schildkröten von ausserordentlicher Grösse","Amphibien XXVII. Amphibies XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 084a.jpg",Zier-Pflanzen,"Pflanzen. CXXXII. Plantes. CXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 085a.jpg","Seltene ausländische Arten von Baumläufern","Vögel. LXXXIII. Oiseaux. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 086a.jpg","Ruinen von Palmyra","Verm. Gegenstaende CLXVI. Melanges CLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 087a.jpg","Merkwürdige Gebäude von Florenz","Verm. Gegenstaende CLXVII. Melanges CLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 088a.jpg",Natter-Arten,"Amphibien XXVIII. Amphibies XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 089a.jpg",Arznei-Pflanzen,"Pflanzen. CXXXIII. Plantes. CXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 090a.jpg","Ausländische Arten von Wiedehöpfen","Vögel LXXIV. Oiseaux LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 091a.jpg","Ausländische Schmetterlinge","Insekten LXV. Insectes LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 092a.jpg","Mexicanische Pyramiden","Verm. Gegenst. CLXVIII. Melanges. CLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 093a.jpg","Merkwürdige Gebäude in Italien","Verm. Gegenstaende CLXIX. Melanges CLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 094a.jpg","Schöne ausländische Schmetterlinge","Insekten LXVI. Insectes LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 095a.jpg","Schildkröten der süssen Gewässer","Amphibien. XXIX. Amphibies. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 096a.jpg","Ausländische Pflanzen","Pflanzen. CXXXIV. Plantes. CXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 097a.jpg","Bewohner der nordwestlichen Küste von America","Verm. Gegenstaende CLXX. Melanges CLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 098a.jpg","Die indischen Pagoden zu Mavalipuram","Verm. Gegenstaende CLXXI. Melanges CLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 099a.jpg","Schöne ausländische Schmetterlinge","Insekten LXVII. Insectes LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 100a.jpg",Zierpflanzen,"Pflanzen CXXXV. Plantes CXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 101a.jpg","Waffen und Hausgeräthe der Bewohner von Nukahiwa","Verm. Gegenst. CLXXII. Melanges. CLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 102a.jpg","Verschiedene Arten ausländischer Schmetterlinge","Insekten LXVIII. Insectes LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 07 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLES DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre.de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Academie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME HUITIęME. A Weimar, au Bureau d'Industrie. 1813.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 002a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den Besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch, Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Achter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1813.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 003a.jpg","Art des Tatowirens auf Nukahiwa","Verm. Gegenstaende CLXXIII. Melanges CLXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 004a.jpg","Nukahiwer mit verschiedener Tatowirung","Verm: Gegenst: CLXXIV. Melanges. CLXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 005a.jpg","Ein Nukahiwer mit einer Keule und Kalebasse","Verm. Gegenst. CLXXV. Melanges. CLXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 006a.jpg","Verschiedene Arten ausländischer Tauben","Vögel LXXXV. Oiseaux. LXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 007a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXX. Amphibies XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 008a.jpg","Merkwürdige Gebäude in Russland","Verm. Gegenstaende CLXXVI. Melanges CLXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 009a.jpg","Verschiedene Arten ausländischer Tauben","Vögel LXXXVI. Oiseaux. LXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 010a.jpg","Ausländische Nacht-Schmetterlinge","Insekten LXIX. Insectes LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 011a.jpg","Seltene Zierpflanzen : Die Josephinen-Amaryllis","Pflanzen CXXXVI. Plantes CXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 012a.jpg","Japanische Trachten","Trachten XXIII. Costumes XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 013a.jpg","Die Peters-Kirche in Rom","Verm. Gegenstaende CLXXVII. Melanges. CLXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 014a.jpg","Merkwürdige Gebäude in Rom","Verm. Gegenstaende CLXXVIII. Melanges. CLXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 015a.jpg",Arznei-Pflanzen,"Pflanzen CXXXVII Plantes CXXXVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 016a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXI. Amphibies XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 017a.jpg","Schädliche Insecten","Insekten. LXX. Insectes. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 018a.jpg","Ansichten aus der Schweiz","Verm. Gegenstaende CLXXIX. Melanges CLXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 019a.jpg","Arznei-Pflanzen : Die gemeine Meer-Zwiebel","Pflanzen. CXXXVIII. Plantes. CXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 020a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXII. Amphibies XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 021a.jpg","Ansichten einiger Vulkane im Königreiche Neu-Spanien in Amerika","Verm. Gegenstaende CLXXX. Melanges CLXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 022a.jpg","Ausländische Arten von Blindschleichen","Amphibien XXXIII. Amphibies XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 023a.jpg","Ansichten vom Harz","Verm. Gegenstaende CLXXXI. Melanges CLXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 024a.jpg","Der Rosskastanien-Baum","Pflanzen CXXXIX. Plantes CXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 025a.jpg","Mahlerische Ansichten des Rheins","Verm. Gegenst. CLXXXII. Melanges. CLXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 026a.jpg","Die merkwürdigen grossen Rheinflösse","Verm. Gegenstaende CLXXXIII. Melanges. CLXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 027a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXIV. Amphibies XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 028a.jpg","Merkwürdige Gegenstände aus Russland","Verm: Gegenst: CLXXXIV. Melanges. CLXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 029a.jpg","Der Gemeine Wallnuss-Baum","Pflanzen. CXL. Plantes. CXL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 030a.jpg","Merkwürdige Gebäude in London","Verm. Gegenstaende CLXXXV. Melanges CLXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 031a.jpg","Verschiedene Arten ausländischer Nattern","Amphibien XXXV. Amphibies XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 032a.jpg","Seltene Arten von Mollusken","Würmer. XX. Vers. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 033a.jpg","Ansichten aus der Schweiz","Verm. Gegenstaende CLXXXVI. Melanges CLXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 034a.jpg","Der gemeinen Wachholder","Pflanzen CXLI Plantes CXLI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 035a.jpg","Teutsche Flussfische","Fische XLII. Poissons XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 036a.jpg","Amerikanische Arten der Rosskastanie","Pflanzen CXLII. Plantes CXLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 037a.jpg","Ausländische Fische","Fische. XLIII. Poissons. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 038a.jpg","Peter der Grosse als Schiffszimmermann","Verm. Gegenstaende CLXXXVII. Melanges CLXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 039a.jpg","Merkwürdige Städte am Rhein","Verm. Gegenstaende CLXXXVIII. Melanges CLXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 040a.jpg","Malerische Ansichten des Rheins","Verm. Gegenstaende CLXXXIX. Melanges CLXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 041a.jpg","Schädliche Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 042a.jpg","Vierfüssige Thiere aus Neu-Holland","Vierf. Thiere LXXXI. Quadrupedes LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 043a.jpg","Gegend aus Süd-Afrika am Vorgebirge der Guten Hoffnung","Verm. Gegenstaende CXC. Melanges CXC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 044a.jpg","Merkwürdige Gebäude in England","Verm. Gegenstaende CXCI. Melanges CXCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 045a.jpg","Zwei Ansichten von Paris","Verm. Gegenst. CXCII. Melanges CXCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 046a.jpg","Teutsche Holzarten","Pflanzen CXLIII. Plantes CXLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 047a.jpg","Ausländische Schmetterlinge","Insekten LXII. Insectes LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 048a.jpg","Das Monument in London","Verm. Gegenstaende CXCIII. Melanges CXCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 049a.jpg","Bewohner von Neu-Holland","Verm. Gegenstaende CXCIV. Melanges CXCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 050a.jpg","Ansicht der Stadt Sidney","Verm. Gegenstaende. CXCV. Melanges. CXCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 051a.jpg","Teutsche Holzarten","Pflanzen CXLIV. Plantes. CXLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 052a.jpg","Ausländische Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 053a.jpg","Charte von Island","Verm. Gegenst: CXCVI. Melanges: CXCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 054a.jpg","Isländische Trachten","Verm. Gegenstaende CXCVII. Melanges CXCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 055a.jpg","Ansicht der Schwefelberge auf Island","Verm. Gegenstaende CXCVIII Melanges CXCVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 056a.jpg","Der neue Geysir","Verm. Gegenstaende CXCIX Melanges CXCIX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 057a.jpg","Vulkanischer Bogen und Höhle","Verm. Gegenstaende. CC. Melanges. CC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 058a.jpg","Teutsche Holzarten. Zwei Loniceren-Arten","Pflanzen. CXLV. Plantes. CXLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 059a.jpg","Ausländische Schmetterlinge","Insekten LXXIV. Insectes LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 060a.jpg","Ausländische Säugethiere : Der Sanga- oder Galla-Ochse","Vierf. Thiere. LXXXII. Quadrupedes. LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 061a.jpg","Der Melonen- oder Papayenbaum","Pflanzen. CXLVI. Plantes. CXLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 062a.jpg","Verschiedene Arten von Meersternen","Würmer. XXI Vers. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 063a.jpg","Schöne ausländische Schmetterlinge","Insekten LXXV. Insectes LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 064a.jpg","Zitzenförmiger Sodomsapfel","Pflanzen. CXLVII Plantes. CXLVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 065a.jpg","Ansicht des Parnassus","Verm. Gegenstaende. CCI. Melanges. CCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 066a.jpg","Verschiedene Krabbenarten","Insecten LXXVI. Insectes LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
"Datei:Ad00341 07 067a.jpg","Der schlangenartige Proteus","Amphibien. XXXVI. Amphibies. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl"
