,Tafelüberschrift
"Ad00341 05 059a","Verm. Gegenst. CVI. Melanges. CVI. Misc. Subj. CVI. Miscellanea. CVI."
"Ad00341 05 060a","Pflanzen. CXI. Plantes. CXI. Plants. CXI. Piante. CXI."
"Ad00341 05 061a","Verm. Gegenst. CVII. Melanges. CVII. Misc. Subj. CVII. Miscellanea. CVII."
"Ad00341 05 062a","Verm. Gegenst. CVIII. Melanges. CVIII. Misc. Subj. CVIII. Miscellanea. CVIII."
"Ad00341 05 063a","Amphibien. XXV. Amphibies. XXV. Amphibia. XXV. Amfibi. XXV."
"Ad00341 05 064a","Pflanzen. CXII. Plantes. CXII. Plants. CXII. Piante. CXII."
"Ad00341 05 065a","Verm. Gegenst. CIX. Melanges. CIX. Misc. Subj. CIX. Miscellanea. CIX."
"Ad00341 05 066a","Verm. Gegenst. CX. Melanges. CX. Misc. Subj. CX. Miscellanea. CX."
"Ad00341 05 067a","Verm. Gegenst. CXI. Melanges. CXI. Misc. Subj. CXI. Miscellanea. CXI."
"Ad00341 05 068a","Verm. Gegenst. CXII. Melanges. CXII. Misc. Subj. CXII. Miscellanea. CXII."
"Ad00341 05 069a","Verm. Gegenst. CXIII. Melanges CXIII. Misc. Subj. CXIII. Miscellanea CXIII."
"Ad00341 05 070a","Verm. Gegenst. CXIV. Melanges. CXIV. Misc. Subj. CXIV. Miscellanea. CXIV."
"Ad00341 05 071a","Verm. Gegenst. CXV. Melanges CXV. Misc. Subj. CXV. Miscellanea CXV."
"Ad00341 05 072a","Pflanzen CXIII. Plantes CXIII. Plants CXIII. Piante CXIII."
"Ad00341 05 073a","Pflanzen. CXIV. Plantes. CXIV. Plants. CXIV. Piante. CXIV."
"Ad00341 05 074a","Würmer. XII. Vers. XII. Worms. XII. Vermi. XII."
"Ad00341 05 075a","Amphibien XXVI. Amphibies. XXVI. Amphibia XXVI. Amfibj. XXVI."
"Ad00341 05 076a","Verm. Gegenst. CXVI. Melanges CXVI. Misc. Subj. CXVI. Miscellanea CXVI."
"Ad00341 05 077a","Verm. Gegenst. CXVII. Melanges. CXVII. Misc. Subj. CXVII. Miscellanea. CXVII."
"Ad00341 05 078a","Verm. Gegenst. CXVIII. Melanges. CXVIII. Misc. Subj. CXVIII. Miscellanea. CXVIII."
"Ad00341 05 079a","Verm. Gegenst. CXIX. Melanges CXIX. Misc. Subj. CXIX. Miscellanea CXIX."
"Ad00341 05 080a","Verm. Gegenst. CXX. Melanges CXX. Misc. Subj. CXX. Miscellanea CXX."
"Ad00341 05 081a","Verm. Gegenst. CXXI. Melanges CXXI. Misc. Subj. CXXI. Miscellanea CXXI."
"Ad00341 05 082a","Verm. Gegenst. CXXII. Melanges CXXII. Misc. Subj. CXXII. Miscellanea CXXII."
"Ad00341 05 083a","Pflanzen. CXV. Plantes. CXV. Plants. CXV. Piante. CXV."
"Ad00341 05 084a","Trachten. XI. Costumes. XI. Garments. XI. Vestimenti. XI."
"Ad00341 05 085a","Verm. Gegenst. CXXIII. Melanges. CXXIII. Misc. Subj. CXXIII. Miscellanes. CXXIII."
"Ad00341 05 086a","Würmer. XIII. Vers. XIII. Worms. XIII. Vermi. XIII."
"Ad00341 05 087a","Verm. Gegenst. CXXIV. Melanges. CXXIV. Misc. Subj. CXXIV. Miscellanea. CXXIV."
"Ad00341 05 088a","Pflanzen. CXVI Plantes. CXVI Plants. CXVI Piante. CXVI"
"Ad00341 05 089a","Verm. Gegenst. CXXV. Melanges. CXXV. Misc. Subj. CXXV. Miscellanea. CXXV."
"Ad00341 05 090a","Verm. Gegenst. CXXVI. Melanges. CXXVI. Misc. Subj. CXXVI. Miscellanea. CXXVI."
"Ad00341 05 091a","Verm. Gegenst. CXXVII. Melanges CXXVII. Misc. Subj. CXXVII. Miscellanea CXXVII."
"Ad00341 05 092a","Verm. Gegenst. CXXVIII. Melanges. CXXVIII. Misc. Subj. CXXVIII. Miscellanea. CXXVIII."
"Ad00341 05 093a","Verm. Gegenst. CXXIX. Melanges. CXXIX. Misc. Subj. CXXIX. Miscellanea. CXXIX."
"Ad00341 05 094a","Verm: Gegenst: CXXX. Melanges. CXXX. Misc: Subj: CXXX. Miscellanea. CXXX."
"Ad00341 05 095a","Verm. Gegenst. CXXXI. Melanges. CXXXI. Misc. Subj. CXXXI. Miscellanea. CXXXI."
"Ad00341 05 096a","Verm. Gegenst. CXXXII. Melanges. CXXXII. Misc. Subj. CXXXII. Miscellanea. CXXXII."
"Ad00341 05 097a","Pflanzen. CXVII. Plantes. CXVII. Plants. CXVII. Piante. CXVII."
"Ad00341 05 098a","Verm. Gegenst. CXXXIII. Melanges. CXXXIII. Misc. Subj. CXXXIII. Miscellanea. CXXXIII."
"Ad00341 05 099a","Verm. Gegenst. CXXXIV Melanges. CXXXIV Misc. Subj. CXXXIV Miscellanea. CXXXIV"
"Ad00341 05 100a","Verm. Gegenst. CXXXV. Melanges. CXXXV. Misc. Subj. CXXXV. Miscellanea. CXXXV."
"Ad00341 05 101a","Insekten. LIII. Insectes. LIII. Insetti. LIII. Insects. LIII."
"Ad00341 06 001a","PORTEFEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Académie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME SEPTIęME. A Weimar, au Bureau d'Industrie. 1810."
"Ad00341 06 002a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch, Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Siebenter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1810."
"Ad00341 06 003a","Verm. Gegenst. CXXXVI. Melanges. CXXXVI. Misc. Subj CXXXVI. Miscellanea. CXXXVI."
"Ad00341 06 004a","Pflanzen CXIX. Plantes. CXIX. Plants. CXIX. Pianti. CXIX."
"Ad00341 06 005a","Würmer. XIV. Vers. XIV. Worms. XIV. Vermi. XIV."
"Ad00341 06 006a","Verm: Gegenst: CXXXVII. Melanges. CXXXVII. Misc: Subj: CXXXVII. Miscellanea. CXXXVII."
"Ad00341 06 007a","Verm. Gegenst. CXXXVIII. Melanges. CXXXVIII. Misc. Subj. CXXXVIII. Miscellanea. CXXXVIII."
"Ad00341 06 008a","Vierf. Thiere. LXXVII. Quadrupedes LXXVII Quadrupeds. LXXVII. Quadrupedi. LXXVII."
"Ad00341 06 009a","Trachten. XII. Costumes. XII. Garments. XII. Vestimenti. XII."
"Ad00341 06 010a","Würmer. XV. Vers. XV. Worms. XV. Vermi. XV."
"Ad00341 06 011a","Verm. Gegenst. CXXXIX. Melanges. CXXXIX. Misc. Subj. CXXXIX. Miscellanea. CXXXIX."
"Ad00341 06 012a","Verm. Gegenst. CXL. Melanges. CXL. Misc. Subj. CXL. Miscellanea. CXL."
"Ad00341 06 013a","Verm. Gegenst. CXLI. Melanges. CXLI. Misc. Subj. CXLI. Miscellanea. CXLI."
"Ad00341 06 014a","Würmer XVI. Vers XVI. Worms XVI. Vermi XVI."
"Ad00341 06 015a","Vögel. LXXVIII. Oiseaux. LXXVIII. Birds. LXXVIII. Uccelli. LXXVIII."
"Ad00341 06 016a","Verm. Gegenst. CXLII. Melanges. CXLII. Misc. Subj. CXLII. Miscellanea. CXLII."
"Ad00341 06 017a","Insekten. LIV. Insectes. LIV. Insects. LIV. Insetti. LIV."
"Ad00341 06 018a","Verm. Gegenst. CXLIII. Melanges. CXLIII. Misc. Subj. CXLIII. Miscellanea. CXLIII."
"Ad00341 06 019a","Verm. Gegenst. CXLIV. Melanges. CXLIV. Misc. Subj. CXLIV. Miscellanea. CXLIV."
"Ad00341 06 020a","Pflanzen. CXX. Plantes. CXX. Plants. CXX. Piante. CXX."
"Ad00341 06 021a","Würmer XVII. Vers XVII. Worms XVII. Vermi XVII."
"Ad00341 06 022a","Insekten. LV. Insectes. LV. Insectes. LV. Insetti. LV."
"Ad00341 06 023a","Verm. Gegenst. CXLV. Melanges. CXLV. Misc. Subj. CXLV. Miscellanea CXLV."
"Ad00341 06 024a","Insekten. LVI. Insectes. LVI. Insects. LVI. Insetti. LVI."
"Ad00341 06 025a","Vierf. Thiere. LXXVIII. Quadrupedes. LXXVIII. Quadrupeds. LXXVIII. Quadrupedi. LXXVIII."
"Ad00341 06 026a","Pflanzen. CXXI. Plantes. CXXI. Plants. CXXI. Piante. CXXI."
"Ad00341 06 027a","Vögel. LXXIX. Oiseaux. LXXIX. Birds. LXXIX. Uccelli. LXXIX."
"Ad00341 06 028a","Vögel. LXXX. Oiseaux. LXXX. Birds. LXXX. Uccelli. LXXX."
"Ad00341 06 029a","Pflanzen. CXXII. Plantes. CXXII. Plants. CXXII. Piante. CXXII."
"Ad00341 06 030a","Würmer. XVIII. Vers. XVIII. Worms. XVIII. Vermi. XVIII."
"Ad00341 06 031a","Insecten. LVII. Insectes. LVII. Insects. LVII. Insetti. LVII."
"Ad00341 06 032a","Vögel. LXXXI. Oiseaux. LXXXI. Birds. LXXXI. Uccelli. LXXXI."
"Ad00341 06 033a","Verm. Gegenst. CXLVI. Melanges. CXLVI. Misc. Subj. CXLVI. Miscellanea. CXLVI."
"Ad00341 06 034a","Verm. Gegenst. CXLVII. Melanges. CXLVII. Misc. Subj. CXLVII. Miscellanea. CXLVII."
"Ad00341 06 035a","Verm. Gegenst. CXLVIII. Melanges. CXLVIII. Misc. Subj. CXLVIII. Miscellanea. CXLVIII."
"Ad00341 06 036a","Verm. Gegenst. CXLIX. Melanges. CXLIX. Misc. Subj. CXLIX. Miscellanea. CXLIX."
"Ad00341 06 037a","Verm. Gegenst. CL(X). Melanges. CL(X). Misc. Subj. CL(X). Miscellanea. CL(X)."
"Ad00341 06 038a","Verm. Gegenst. CLI. Melanges. CLI. Misc. Subj. CLI. Miscellanea. CLI."
"Ad00341 06 039a","Vögel. LXXXII. Oiseaux. LXXXII. Birds. LXXXII. Uccelli. LXXXII."
"Ad00341 06 040a","Insecten. LVIII. Insectes. LVIII. Insects. LVIII. Insetti. LVIII."
"Ad00341 06 041a","Pflanzen. CXXIII. Plantes. CXXIII."
"Ad00341 06 042a","Pflanzen. CXXIV. Plantes. CXXIV."
"Ad00341 06 043a","Vierf. Thiere. LXXIX. Quadrupèdes. LXXIX."
"Ad00341 06 044a","Verm. Gegenst. CLII. Melanges. CLII."
"Ad00341 06 045a","Verm. Gegenst. CLII. Melanges. CLII."
"Ad00341 06 046a","Pflanzen. CXXV. Plantes. CXXV."
"Ad00341 06 047a","Insecten. LIX. Insectes. LIX."
"Ad00341 06 048a","Vierf. Thiere. LXXX. Quadrupedes. LXXX."
"Ad00341 06 049a","Verm: Gegenstände. CLIV. Melanges. CLIV."
"Ad00341 06 050a","Verm. Gegenstaende. CLV. Melanges. CLV."
"Ad00341 06 051a","Pflanzen. CXXVI. Plantes. CXXVI."
"Ad00341 06 052a","Insecten. LX. Insectes. LX."
"Ad00341 06 053a","Würmer. XIX. Vers. XIX."
"Ad00341 06 054a","Pflanzen. CXXVII. Plantes. CXXVII."
"Ad00341 06 055a","Verm. Gegenstaende. CLVI. Melanges. CLVI."
"Ad00341 06 056a","Verm. Gegenstaende. CLVII. Melanges. CLVII."
"Ad00341 06 057a","Verm. Gegenstaende. CLVIII. Melanges. CLVIII."
"Ad00341 06 058a","Insecten. LXI. Insectes. LXI."
"Ad00341 06 059a","Pflanzen. CXXVIII. Plantes. CXXVIII."
"Ad00341 06 060a","Verm. Gegenstaende CLIX. Melanges CLIX."
"Ad00341 06 061a","Verm. Gegenstaende CLX. Melanges CLX."
"Ad00341 06 062a","Verm. Gegenstaende CLXI. Melanges CLXI."
"Ad00341 06 063a","Verm. Gegenstaende CLXII. Melanges CLXII."
"Ad00341 06 064a","Pflanzen CXXIX. Plantes CXXIX."
"Ad00341 06 065a","Insekten. LXII. Insectes. LXII."
"Ad00341 06 066a","Verm: Gegenst: CLXIII. Melanges. CLXIII."
"Ad00341 06 067a","Verm: Gegenst: CLXIV. Melanges. CLXIV."
"Ad00341 06 068a","Verm. Gegenst. CLXV. Melanges. CLXV."
"Ad00341 06 069a","Pflanzen. CXXX. Plantes. CXXX."
"Ad00341 06 070a","Insekten. LXIII. Insectes. LXIII."
"Ad00341 06 071a","Insekten. LXIV. Insectes. LXIV."
"Ad00341 06 072a","Pflanzen CXXXI. Plantes CXXXI."
"Ad00341 06 073a","Trachten. XIII. Costumes. XIII."
"Ad00341 06 074a","Trachten XIV. Costumes XIV."
"Ad00341 06 075a","Trachten XV. Costumes XV."
"Ad00341 06 076a","Trachten XVI. Costumes XVI."
"Ad00341 06 077a","Trachten XVII. Costumes XVII."
"Ad00341 06 078a","Trachten XVIII. Costumes XVIII."
"Ad00341 06 079a","Trachten XIX. Costumes XIX."
"Ad00341 06 080a","Trachten XX. Costumes XX."
"Ad00341 06 081a","Trachten XXI. Costumes XXI."
"Ad00341 06 082a","Trachten XXII. Costumes XXII."
"Ad00341 06 083a","Amphibien XXVII. Amphibies XXVII."
"Ad00341 06 084a","Pflanzen. CXXXII. Plantes. CXXXII."
"Ad00341 06 085a","Vögel. LXXXIII. Oiseaux. LXXXIII."
"Ad00341 06 086a","Verm. Gegenstaende CLXVI. Melanges CLXVI."
"Ad00341 06 087a","Verm. Gegenstaende CLXVII. Melanges CLXVII."
"Ad00341 06 088a","Amphibien XXVIII. Amphibies XXVIII."
"Ad00341 06 089a","Pflanzen. CXXXIII. Plantes. CXXXIII."
"Ad00341 06 090a","Vögel LXXIV. Oiseaux LXXIV."
"Ad00341 06 091a","Insekten LXV. Insectes LXV."
"Ad00341 06 092a","Verm. Gegenst. CLXVIII. Melanges. CLXVIII."
"Ad00341 06 093a","Verm. Gegenstaende CLXIX. Melanges CLXIX."
"Ad00341 06 094a","Insekten LXVI. Insectes LXVI."
"Ad00341 06 095a","Amphibien. XXIX. Amphibies. XXIX."
"Ad00341 06 096a","Pflanzen. CXXXIV. Plantes. CXXXIV."
"Ad00341 06 097a","Verm. Gegenstaende CLXX. Melanges CLXX."
"Ad00341 06 098a","Verm. Gegenstaende CLXXI. Melanges CLXXI."
"Ad00341 06 099a","Insekten LXVII. Insectes LXVII."
"Ad00341 06 100a","Pflanzen CXXXV. Plantes CXXXV."
"Ad00341 06 101a","Verm. Gegenst. CLXXII. Melanges. CLXXII."
"Ad00341 06 102a","Insekten LXVIII. Insectes LXVIII."
"Ad00341 07 001a","PORTEFEUILLES DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre.de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Academie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME HUITIęME. A Weimar, au Bureau d'Industrie. 1813."
"Ad00341 07 002a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den Besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch, Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Achter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1813."
"Ad00341 07 003a","Verm. Gegenstaende CLXXIII. Melanges CLXXIII."
"Ad00341 07 004a","Verm: Gegenst: CLXXIV. Melanges. CLXXIV."
"Ad00341 07 005a","Verm. Gegenst. CLXXV. Melanges. CLXXV."
"Ad00341 07 006a","Vögel LXXXV. Oiseaux. LXXXV."
"Ad00341 07 007a","Amphibien XXX. Amphibies XXX."
"Ad00341 07 008a","Verm. Gegenstaende CLXXVI. Melanges CLXXVI."
"Ad00341 07 009a","Vögel LXXXVI. Oiseaux. LXXXVI."
"Ad00341 07 010a","Insekten LXIX. Insectes LXIX."
"Ad00341 07 011a","Pflanzen CXXXVI. Plantes CXXXVI."
"Ad00341 07 012a","Trachten XXIII. Costumes XXIII."
"Ad00341 07 013a","Verm. Gegenstaende CLXXVII. Melanges. CLXXVII."
"Ad00341 07 014a","Verm. Gegenstaende CLXXVIII. Melanges. CLXXVIII."
"Ad00341 07 015a","Pflanzen CXXXVII Plantes CXXXVII"
"Ad00341 07 016a","Amphibien XXXI. Amphibies XXXI."
"Ad00341 07 017a","Insekten. LXX. Insectes. LXX."
"Ad00341 07 018a","Verm. Gegenstaende CLXXIX. Melanges CLXXIX."
"Ad00341 07 019a","Pflanzen. CXXXVIII. Plantes. CXXXVIII."
"Ad00341 07 020a","Amphibien XXXII. Amphibies XXXII."
"Ad00341 07 021a","Verm. Gegenstaende CLXXX. Melanges CLXXX."
"Ad00341 07 022a","Amphibien XXXIII. Amphibies XXXIII."
"Ad00341 07 023a","Verm. Gegenstaende CLXXXI. Melanges CLXXXI."
"Ad00341 07 024a","Pflanzen CXXXIX. Plantes CXXXIX."
"Ad00341 07 025a","Verm. Gegenst. CLXXXII. Melanges. CLXXXII."
"Ad00341 07 026a","Verm. Gegenstaende CLXXXIII. Melanges. CLXXXIII."
"Ad00341 07 027a","Amphibien XXXIV. Amphibies XXXIV."
"Ad00341 07 028a","Verm: Gegenst: CLXXXIV. Melanges. CLXXXIV."
"Ad00341 07 029a","Pflanzen. CXL. Plantes. CXL."
"Ad00341 07 030a","Verm. Gegenstaende CLXXXV. Melanges CLXXXV."
"Ad00341 07 031a","Amphibien XXXV. Amphibies XXXV."
"Ad00341 07 032a","Würmer. XX. Vers. XX."
"Ad00341 07 033a","Verm. Gegenstaende CLXXXVI. Melanges CLXXXVI."
"Ad00341 07 034a","Pflanzen CXLI Plantes CXLI"
"Ad00341 07 035a","Fische XLII. Poissons XLII."
"Ad00341 07 036a","Pflanzen CXLII. Plantes CXLII."
"Ad00341 07 037a","Fische. XLIII. Poissons. XLIII."
"Ad00341 07 038a","Verm. Gegenstaende CLXXXVII. Melanges CLXXXVII."
"Ad00341 07 039a","Verm. Gegenstaende CLXXXVIII. Melanges CLXXXVIII."
"Ad00341 07 040a","Verm. Gegenstaende CLXXXIX. Melanges CLXXXIX."
"Ad00341 07 041a","Insekten LXXI. Insectes LXXI."
"Ad00341 07 042a","Vierf. Thiere LXXXI. Quadrupedes LXXXI."
"Ad00341 07 043a","Verm. Gegenstaende CXC. Melanges CXC."
"Ad00341 07 044a","Verm. Gegenstaende CXCI. Melanges CXCI."
"Ad00341 07 045a","Verm. Gegenst. CXCII. Melanges CXCII."
"Ad00341 07 046a","Pflanzen CXLIII. Plantes CXLIII."
"Ad00341 07 047a","Insekten LXII. Insectes LXII."
"Ad00341 07 048a","Verm. Gegenstaende CXCIII. Melanges CXCIII."
"Ad00341 07 049a","Verm. Gegenstaende CXCIV. Melanges CXCIV."
"Ad00341 07 050a","Verm. Gegenstaende. CXCV. Melanges. CXCV."
"Ad00341 07 051a","Pflanzen CXLIV. Plantes. CXLIV."
"Ad00341 07 052a","Insekten LXXI. Insectes LXXI."
"Ad00341 07 053a","Verm. Gegenst: CXCVI. Melanges: CXCVI."
"Ad00341 07 054a","Verm. Gegenstaende CXCVII. Melanges CXCVII."
"Ad00341 07 055a","Verm. Gegenstaende CXCVIII Melanges CXCVIII"
"Ad00341 07 056a","Verm. Gegenstaende CXCIX Melanges CXCIX"
"Ad00341 07 057a","Verm. Gegenstaende. CC. Melanges. CC."
"Ad00341 07 058a","Pflanzen. CXLV. Plantes. CXLV."
"Ad00341 07 059a","Insekten LXXIV. Insectes LXXIV."
"Ad00341 07 060a","Vierf. Thiere. LXXXII. Quadrupedes. LXXXII."
"Ad00341 07 061a","Pflanzen. CXLVI. Plantes. CXLVI."
"Ad00341 07 062a","Würmer. XXI Vers. XXI."
"Ad00341 07 063a","Insekten LXXV. Insectes LXXV."
"Ad00341 07 064a","Pflanzen. CXLVII Plantes. CXLVII"
"Ad00341 07 065a","Verm. Gegenstaende. CCI. Melanges. CCI."
"Ad00341 07 066a","Insecten LXXVI. Insectes LXXVI."
"Ad00341 07 067a","Amphibien. XXXVI. Amphibies. XXXVI."
"Ad00341 07 068a","Verm. Gegenstaende.CCII. Melanges. CCII."
"Ad00341 07 069a","Insecten LXXVII. Insectes LXXVII."
"Ad00341 07 070a","Conchilien IV. Coquillos. IV."
"Ad00341 07 071a","Verm. Gegenstaende. CCIII. Melanges. CCIII."
"Ad00341 07 072a","Pflanzen CXLVIII. Plantes CXLVIII."
"Ad00341 07 073a","Verm. Gegenstaende. CCIV. Melanges. CCIV."
"Ad00341 07 074a","Verm. Gegenstaende CCV. Melanges CCV."
"Ad00341 07 075a","Insecten. LXXVIII. Insectes. LXXVIII."
"Ad00341 07 076a","Verm. Gegenstaende. CCVI. Melanges. CCVI."
"Ad00341 07 077a","Pflanzen. CXLIX. Plantes. CXLIX."
"Ad00341 07 078a","Verm. Gegenstaende. CCVII. Melanges. CCVII."
"Ad00341 07 079a","Verm. Gegenstaende. CCVIII. Melanges. CCVIII."
"Ad00341 07 080a","Pflanzen. CL. Plantes. CL."
"Ad00341 07 081a","Insecten. LXXIX. Insectes. LXXIX."
"Ad00341 07 082a","Verm. Gegenstaende. CCIX. Melanges. CCIX."
"Ad00341 07 083a","Verm. Gegenstaende. CCX. Melanges. CCX."
"Ad00341 07 084a","Verm. Gegenstaende. CCXI. Melanges. CCXI."
"Ad00341 07 085a","Vögel. LXXXVII. Oiseaux. LXXXVII."
"Ad00341 07 086a","Vierf. Thiere. LXXXIII. Quadrupedes. LXXXIII."
"Ad00341 07 087a","Früchte. III. Fruits. III."
"Ad00341 07 088a","Vierf. Thiere. LXXXIV. Quadrupedes. LXXXIV."
