Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 02 048c.jpg","Heidekorn oder Buchwaizen",Getraide-Arten,"Getreide,Polygomum fagopyrum,Buchweizen,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 02 048d.jpg","Der Reis",Getraide-Arten,"Getreide,Oryza sativa,Reis,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 02 049b.jpg","Der Steinbut","Verschiedene Schollen-Arten","Fische,Pleuronectes maximus,Steinbutt,Zoologie,Tierart"
"Datei:Ad00341 02 049c.jpg","Der Glattbut","Verschiedene Schollen-Arten","Fische,Glattbutt (Fisch),Pleuronectes Rhombus,Zoologie,Tierart"
"Datei:Ad00341 02 049d.jpg","Der Flunder","Verschiedene Schollen-Arten","Fische,Pleuronectes Flessus,Flunder,Zoologie,Tierart"
"Datei:Ad00341 02 049e.jpg","Die Glahrke","Verschiedene Schollen-Arten","Fische,Pleuronectes Limanda,Kliesche,Zoologie,Tierart"
"Datei:Ad00341 02 049f.jpg","Der Heiligebut","Verschiedene Schollen-Arten","Fische,Pleuronectes Hippoglossus,Heilbutt,Zoologie,Tierart"
"Datei:Ad00341 02 050b.jpg","Die Cocos-Palme",Palmen-Arten,"Palmen,Cocos nucifera,Kokospalme,Botanik,Pflanzenart"
"Datei:Ad00341 02 050c.jpg","Die Cocos-Palme",Palmen-Arten,"Palmen,Cocos nucifera,Kokospalme,Kokosnuss,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 02 050d.jpg","Die Kohl-Palme",Palmen-Arten,"Palmen,Kohlpalme,Areca oleracea,Roystonea oleracea,Botanik,Pflanzenart"
"Datei:Ad00341 02 051b.jpg","Der Haus-Marder","Ottern und Marder-Arten","Marder,Mustela Foina,Steinmarder,Zoologie,Tierart"
"Datei:Ad00341 02 051c.jpg","Der Nörz","Ottern und Marder-Arten","Mustela Lutreola,Nerz,Zoologie,Tierart"
"Datei:Ad00341 02 051d.jpg","Der Pekan","Ottern und Marder-Arten","Marder,Pekan,Mustela Canadensis,Fischermarder,Zoologie,Tierart"
"Datei:Ad00341 02 051e.jpg","Der Vansire","Ottern und Marder-Arten","Marder,Vansire (Marder),Mustela Galera,Zoologie,Tierart"
"Datei:Ad00341 02 051f.jpg","Der Vison","Ottern und Marder-Arten","Nerz,Vison,Mustela Vison,Amerikanischer Nerz,Zoologie,Tierart"
"Datei:Ad00341 02 051g.jpg","Der Fisch-Otter","Ottern und Marder-Arten","Otter,Fischotter,Mustela Lutra,Zoologie,Tierart"
"Datei:Ad00341 02 052b.jpg","Das gemeine Haselhuhn","Waldhühner verschiedener Art","Vögel,Weibchen,Tetrao Bonosia,Haselhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 052c.jpg","Die Auerhenne","Waldhühner verschiedener Art","Vögel,Weibchen,Tetrao Urogallus,Auerhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 052d.jpg","Das gemeine Haselhuhn","Waldhühner verschiedener Art","Vögel,Männchen,Tetrao Bonosia,Haselhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 052e.jpg","Das Italienische Haselhuhn","Waldhühner verschiedener Art","Vögel,Haselhuhn,Italienisches Haselhuhn,Tetrao alihata,Zoologie,Tierart"
"Datei:Ad00341 02 052f.jpg","Der Auerhahn","Waldhühner verschiedener Art","Vögel,Männchen,Tetrao Urogallus,Auerhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 052g.jpg","Das Schneehuhn","Waldhühner verschiedener Art","Vögel,Tetrao Lagopus,Schneehuhn,Zoologie,Tierart"
"Datei:Ad00341 02 052h.jpg","Der Birkhahn","Waldhühner verschiedener Art","Vögel,Männchen,Tetrao Tetrix,Birkhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 052i.jpg","Das Pyrenäische Haselhuhn","Waldhühner verschiedener Art","Vögel,Haselhuhn,Pyrenäisches Haselhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 052j.jpg","Die Birkhenne","Waldhühner verschiedener Art","Vögel,Weibchen,Tetrao Tetrix,Birkhuhn,Zoologie,Tierart"
"Datei:Ad00341 02 053b.jpg","Der Mays",Getraide-Arten,"Getreide,Zea Mays,Mais,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 053c.jpg","Der Hirsen",Getraide-Arten,"Getreide,Panicum miliaceum,Hirse,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 054b.jpg","Die fächertragende Weinpalme",Palmen-Arten,"Palmen,Borassus flabellifer,Palmyrapalme,Botanik,Pflanzenart"
"Datei:Ad00341 02 054c.jpg","Die fächertragende Weinpalme",Palmen-Arten,"Palmen,Borassus flabellifer,Palmyrapalme,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 02 054d.jpg","Die Oelpalme",Palmen-Arten,"Palmen,Elais Guineensis,Ölpalme,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 02 054e.jpg","Die Oelpalme",Palmen-Arten,"Palmen,Elais Guineensis,Ölpalme,Botanik,Pflanzenart"
"Datei:Ad00341 02 055b.jpg","Das grosse Wiesel oder Hermelin","Marder und Wieseln","Hermelin,Mustela erminea,Wiesel (Zoologie),Zoologie,Tierart"
"Datei:Ad00341 02 055c.jpg","Der Kulon","Marder und Wieseln","Kulon (Tierart),Mustela sibirica,Zoologie,Tierart"
"Datei:Ad00341 02 055d.jpg","Das Frett oder Frettchen","Marder und Wieseln","Mustela furo,Frettchen,Zoologie,Tierart"
"Datei:Ad00341 02 055e.jpg","Der Tiger-Iltis","Marder und Wieseln","Tigeriltis,Mustela sarmatica,Iltis,Zoologie,Tierart"
"Datei:Ad00341 02 055f.jpg","Das gemeine Wiesel","Marder und Wieseln","Wiesel (Zoologie),Mustela vulgaris,Zoologie,Tierart"
"Datei:Ad00341 02 055g.jpg","Der Iltis","Marder und Wieseln","Iltis,Mustela putorius,Zoologie,Tierart"
"Datei:Ad00341 02 056b.jpg","Der Pottfisch",Walfisch-Arten,"Männchen,Wale,Pottwal,Physeter Macrocephalus,Zoologie,Tierart"
"Datei:Ad00341 02 056c.jpg","Der Pottfisch",Walfisch-Arten,"Weibchen,Wale,Pottwal,Physeter Macrocephalus,Zoologie,Tierart"
"Datei:Ad00341 02 056d.jpg","Der Nordkaper",Walfisch-Arten,"Wale,Baleana musculus,Nordkaper,Zoologie,Tierart"
"Datei:Ad00341 02 056e.jpg","Das Kleinauge",Walfisch-Arten,"Wale,Kleinauge (Wal),Physeter microps,Zoologie,Tierart"
"Datei:Ad00341 02 057b.jpg","Der Hoizin","Fasanen verschiedener Art","Vögel,Fasanenartige,Hoizin (Fasanart),Phasanus cristatus,Zoologie,Tierart"
"Datei:Ad00341 02 057c.jpg","Fasan von Cayenne","Fasanen verschiedener Art","Vögel,Fasanenartige,Fasan von Cayenne,Zoologie,Tierart"
"Datei:Ad00341 02 057d.jpg","Fasan von Guiane","Fasanen verschiedener Art","Vögel,Fasanenartige,Fasan von Guiane,Zoologie,Tierart"
"Datei:Ad00341 02 057e.jpg","Fasan vom Cap","Fasanen verschiedener Art","Vögel,Fasanenartige,Kapfasan,Phasianus capitis bonae spei,Zoologie,Tierart"
"Datei:Ad00341 02 057f.jpg","Der Afrikanische Kronen-Fasan","Fasanen verschiedener Art","Vögel,Fasanenartige,Afrikanischer Kronenfasan,Pasianus Africanus,Zoologie,Tierart"
"Datei:Ad00341 02 057g.jpg","Der Europäische Fasan","Fasanen verschiedener Art","Vögel,Weibchen,Europäischer Fasan,Phasianus Colchicus,Fasan,Zoologie,Tierart"
"Datei:Ad00341 02 057h.jpg","Der Europäische Fasan","Fasanen verschiedener Art","Vögel,Tiere,Männchen,Europäischer Fasan,Phasianus Colchicus,Fasan,Hühnervögel"
"Datei:Ad00341 02 058b.jpg","Flachs oder Lein","Flachs und Hanf","Linum usitatissimum,Flachs,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 058c.jpg","Der Hanf","Flachs und Hanf","Cannabis sativa,Hanf,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 059b.jpg","Der Zucker-Ahorn","Amerikanische Gewächse","Acer sacharinum,Zuckerahorn,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 059c.jpg","Die Kartoffel","Amerikanische Gewächse","Solanum tuberosum,Kartoffel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 060b.jpg","Das See-Einhorn",Walfisch-Arten,"Wale,Narwal,See-Einhorn,Monodon Monoceros,Zoologie,Tierart"
"Datei:Ad00341 02 060c.jpg","Der Finnfisch",Walfisch-Arten,"Wale,Finnfisch,Baleana Physalus,Finnwale,Zoologie,Tierart"
"Datei:Ad00341 02 060d.jpg","Der Buckelrücken",Walfisch-Arten,"Wale,Buckelrücken,Balaena Boops,Buckelwal,Zoologie,Tierart"
"Datei:Ad00341 02 060e.jpg","Der Schnabelfisch",Walfisch-Arten,"Wale,Schnabelfisch,Balaena rostrata,Zoologie,Tierart"
"Datei:Ad00341 02 061b.jpg","Der Capybara",Savien,"Capybara,Cavia Capybara,Wasserschweine (Familie),Zoologie,Tierart"
"Datei:Ad00341 02 061c.jpg","Der Aguti",Savien,"Cavia Aguti,Agutis,Zoologie,Tierart"
"Datei:Ad00341 02 061d.jpg","Der Akuschi",Savien,"Akuschi,Cavia Acuschi,Zoologie,Tierart"
"Datei:Ad00341 02 061e.jpg","Das Meerschweinchen",Savien,"Cavia Cobaya,Meerschweinchen,Zoologie,Tierart"
"Datei:Ad00341 02 061f.jpg","Der Paka",Savien,"Cavia Paca,Paka,Zoologie,Tierart"
"Datei:Ad00341 02 062b.jpg","Die Sumpflerche","Lerchen verschiedener Art","Vögel,Sumpflerche,Alauda Mosellana,Lerchen,Zoologie,Tierart"
"Datei:Ad00341 02 062c.jpg","Die schwarze Steppen-Lerche","Lerchen verschiedener Art","Vögel,Lerchen,Steppenlerche,Alauda Tatarica,Zoologie,Tierart"
"Datei:Ad00341 02 062d.jpg","Die Wiesenlerche","Lerchen verschiedener Art","Vögel,Lerchen,Wiesenlerche,Alauda pratensis,Zoologie,Tierart"
"Datei:Ad00341 02 062e.jpg","Die Kalanderlerche","Lerchen verschiedener Art","Vögel,Lerchen,Kalanderlerche,Alauda Calandra,Zoologie,Tierart"
"Datei:Ad00341 02 062f.jpg","Die Baumlerche","Lerchen verschiedener Art","Vögel,Lerchen,Baumlerche,Alauda arborea,Zoologie,Tierart"
"Datei:Ad00341 02 062g.jpg","Die Feldlerche","Lerchen verschiedener Art","Vögel,Lerchen,Alauda arvensis,Feldlerche,Zoologie,Tierart"
"Datei:Ad00341 02 062h.jpg","Die Piplerche","Lerchen verschiedener Art","Vögel,Lerchen,Piplerche,Alauda trivialis,Zoologie,Tierart"
"Datei:Ad00341 02 062i.jpg","Die Haubenlerche","Lerchen verschiedener Art","Vögel,Lerchen,Alauda cristata,Haubenlerche,Zoologie,Tierart"
"Datei:Ad00341 02 063b.jpg","Der Floh","Floh und Laus","Metamorphose / Tiere,Ei,Insekten,Larve,Pulex irritans,Flöhe,Menschenfloh,Zoologie,Tierart"
"Datei:Ad00341 02 063c.jpg","Die Laus","Floh und Laus","Ei,Insekten,Pediculus humanus,Läuse,Menschenlaus,Zoologie,Tierart"
"Datei:Ad00341 02 064b.jpg","Der Braunfisch oder das Meerschwein",Wallfisch-Arten,"Wale,Delphinus Phocaena,Schweinswal,Braunfisch,Zoologie,Tierart"
"Datei:Ad00341 02 064c.jpg","Der Delphin",Wallfisch-Arten,"Delphin,Delphinus Delphis,Zoologie,Tierart"
"Datei:Ad00341 02 064d.jpg","Der Butzkopf oder Nord-Kaper",Wallfisch-Arten,"Wale,Nordkaper,Butzkopf,Delphinus Orca,Zoologie,Tierart"
"Datei:Ad00341 02 065b.jpg",Färber-Scharte,Farbe-Pflanzen,"Färberpflanzen,Färberscharte,Serratula tinctoria,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 065c.jpg",Saflor,Farbe-Pflanzen,"Färberpflanzen,Carthamus tinctorius,Färbersaflor,Saflor,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 065d.jpg",Färber-Ginster,Farbe-Pflanzen,"Färberpflanzen,Färberginster,Genista tinctoria,Ginster,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 066b.jpg","Der Desman oder die Bisamratte","Mäuse verschiedener Art","Sorex moschatus,Bisamratte,Zoologie,Tierart"
"Datei:Ad00341 02 066c.jpg","Die kleine ungeschwänzte Sibirische Spitzmaus","Mäuse verschiedener Art","Sibirische Spitzmaus,Sorex minutus,Spitzmäuse,Zwergspitzmaus,Zoologie,Tierart"
"Datei:Ad00341 02 066d.jpg","Die Wasser-Spitzmaus","Mäuse verschiedener Art","Spitzmäuse,Sorex fodiens,Wasserspitzmaus,Zoologie,Tierart"
"Datei:Ad00341 02 066e.jpg","Die gemeine Spitzmaus","Mäuse verschiedener Art","Spitzmäuse,Sorex araneus,Waldspitzmaus,Zoologie,Tierart"
"Datei:Ad00341 02 066f.jpg","Der Ondathra","Mäuse verschiedener Art","Bisamratte,Ondathra,Mus zibethicus,Zoologie,Tierart"
"Datei:Ad00341 02 067b.jpg","Das gemeine Rothkehlchen","Roth- Blau- und Gelbkehlchen","Vögel,Motacilla rubecula,Rotkehlchen,Zoologie,Tierart"
"Datei:Ad00341 02 067c.jpg","Das gemeine Blaukehlchen","Roth- Blau- und Gelbkehlchen","Vögel,Motacilla Suecica,Blaukehlchen,Zoologie,Tierart"
"Datei:Ad00341 02 067d.jpg","Das Amerikanische Rothkehlchen","Roth- Blau- und Gelbkehlchen","Vögel,Männchen,Rotkehlchen,Amerikanisches Blaukehlchen,Zoologie,Tierart"
"Datei:Ad00341 02 067e.jpg","Das Amerikanische Rothkehlchen","Roth- Blau- und Gelbkehlchen","Vögel,Weibchen,Rotkehlchen,Amerikanisches Rotkehlchen,Motacilla rubecula Carolinensis,Zoologie,Tierart"
"Datei:Ad00341 02 067f.jpg","Das Gelbkehlchen","Roth- Blau- und Gelbkehlchen","Vögel,Gelbkehlchen,Motacilla pensilis,Zoologie,Tierart"
"Datei:Ad00341 02 067g.jpg","Das Amerikanische Blaukehlchen","Roth- Blau- und Gelbkehlchen","Vögel,Männchen,Blaukehlchen,Amerikanisches Blaukehlchen,Zoologie,Tierart"
"Datei:Ad00341 02 067h.jpg","Das Amerikanische Blaukehlchen","Roth- Blau- und Gelbkehlchen","Vögel,Weibchen,Blaukehlchen,Amerikanisches Blaukehlchen,Zoologie,Tierart"
"Datei:Ad00341 02 068b.jpg","Das Liberey-Eichhorn","Eichhörnchen verschiedener Art","Liberei-Eichhorn,Sciurus Getulus,Hörnchen,Zoologie,Tierart"
"Datei:Ad00341 02 068c.jpg","Das Amerikanische Erd-Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Amerikanisches Erdeichhörnchen,Sciurus striatus,Erdeichhörnchen,Zoologie,Tierart"
"Datei:Ad00341 02 068d.jpg","Das Labradorische Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Labradorisches Eichhörnchen,Sciurus hudsonicus,Zoologie,Tierart"
"Datei:Ad00341 02 068e.jpg","Das Palmen-Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Palmeneichhörnchen,Sciurus Palmarum,Zoologie,Tierart"
"Datei:Ad00341 02 068f.jpg","Das schwarze Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Schwarzes Eichhörnchen,Sciurus niger,Zoologie,Tierart"
"Datei:Ad00341 02 068g.jpg","Das gemeine Eichhorn","Eichhörnchen verschiedener Art","Sciurus vulgaris,Eichhörnchen,Zoologie,Tierart"
"Datei:Ad00341 02 069b.jpg","Der Coriander","Einheimische Gewürzpflanzen","Gewürzpflanzen,Coriandrum sativum,Koriander,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 069c.jpg","Der Hopfen","Einheimische Gewürzpflanzen","Gewürzpflanzen,Humulus lupulus,Hopfen,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 070b.jpg","Das Virginische Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Virginisches Eichhörnchen,Sciurus cinereus,Zoologie,Tierart"
"Datei:Ad00341 02 070c.jpg","Das Javanische Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Javanisches Eichhörnchen,Sciurus Javensis,Zoologie,Tierart"
"Datei:Ad00341 02 070d.jpg","Das Coquallin","Eichhörnchen verschiedener Art","Hörnchen,Coquallin,Sciurus variegatus,Zoologie,Tierart"
"Datei:Ad00341 02 070e.jpg","Das Georgische Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Georgisches Eichhörnchen,Sciurus anomalus,Zoologie,Tierart"
"Datei:Ad00341 02 070f.jpg","Das Zeylanische Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Zeylanisches Eichhörnchen,Zoologie,Tierart"
"Datei:Ad00341 02 070g.jpg","Das Malabarische Eichhorn","Eichhörnchen verschiedener Art","Hörnchen,Malabarisches Eichhörnchen,Sciurus maximus,Zoologie,Tierart"
"Datei:Ad00341 02 071b.jpg","Der fliegende Seehahn","Fliegende Fische","Fische,Fliegende Fische,Fliegender Seehahn,Triglia volitans,Zoologie,Tierart"
"Datei:Ad00341 02 071c.jpg","Der Springer","Fliegende Fische","Fische,Fliegende Fische,Springer,Exocoetus exiliens,Zoologie,Tierart"
"Datei:Ad00341 02 071d.jpg","Der Hochflieger","Fliegende Fische","Fische,Fliegende Fische,Hochflieger,Exocoetus evolans,Zoologie,Tierart"
"Datei:Ad00341 02 071e.jpg","Der Mittelflosser","Fliegende Fische","Fische,Fliegende Fische,Mittelflosser,Exocoetus Mesogastes,Zoologie,Tierart"
"Datei:Ad00341 02 072b.jpg","Der Kastanienbaum","Kastanien und Mandeln","Fagus castanea,Kastanie,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 072c.jpg","Der Mandelbaum","Kastanien und Mandeln","Nuss,Amygdalus communis,Mandel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 073b.jpg","Der Fregattvogel","Merkwürdige Sumpf- und Wasservögel","Vögel,Sumpfvogel,Pelecanus aquilus,Fregattvögel,Zoologie,Tierart"
"Datei:Ad00341 02 073c.jpg","Der Gannet von Cayenne","Merkwürdige Sumpf- und Wasservögel","Vögel,Sumpfvogel,Gannet von Cayenne,Zoologie,Tierart"
"Datei:Ad00341 02 073d.jpg","Der Gannet oder Bassaner","Merkwürdige Sumpf- und Wasservögel","Vögel,Sumpfvogel,Gannet,Zoologie,Tierart"
"Datei:Ad00341 02 073e.jpg","Der Anhinga","Merkwürdige Sumpf- und Wasservögel","Vögel,Sumpfvogel,Anhinga,Plotus Anhinga,Zoologie,Tierart"
"Datei:Ad00341 02 073f.jpg","Der Brachvogel vom Cap","Merkwürdige Sumpf- und Wasservögel","Vögel,Sumpfvogel,Kapbrachvogel,Tantalus calvus,Brachvogel,Zoologie,Tierart"
"Datei:Ad00341 02 073g.jpg","Der Egyptische Ibis","Merkwürdige Sumpf- und Wasservögel","Vögel,Ibisvögel,Sumpfvogel,Ägyptischer Ibis,Tantalus Ibis,Zoologie,Tierart"
"Datei:Ad00341 02 074b.jpg","Der Königs Paradies-Vogel",Paradies-Vögel,"Vögel,Paradiesvögel,Königsparadiesvogel,Paradisea regia,Zoologie,Tierart"
"Datei:Ad00341 02 074c.jpg","Der prächtige Paradies-Vogel",Paradies-Vögel,"Vögel,Paradiesvögel,Prächtiger Paradiesvogel,Paradisea magnifica,Zoologie,Tierart"
"Datei:Ad00341 02 074d.jpg","Der violetkehlige Paradies-Vogel",Paradies-Vögel,"Vögel,Paradiesvögel,Violetter Paradiesvogel,Paradisa superba,Zoologie,Tierart"
"Datei:Ad00341 02 075b.jpg","Der gemeine Igel",Stachel-Thiere,"Igel,Gemeiner Igel,Erinaceus Europaeus,Zoologie,Tierart"
"Datei:Ad00341 02 075c.jpg","Der Tanrec",Stachel-Thiere,"Kleiner Igeltanrek,Zoologie,Tierart"
"Datei:Ad00341 02 075d.jpg","Der Tanrec",Stachel-Thiere,"Kleiner Igeltanrek,Tanrek,Zoologie,Tierart"
"Datei:Ad00341 02 075e.jpg","Der Tendrac",Stachel-Thiere,"Tiere,Kleiner Igeltanrek,Tendrak (Stacheltier),Vierfüßer"
"Datei:Ad00341 02 075f.jpg","Das langschwänzige Stachel-Thier",Stachel-Thiere,"Langschwanz-Quastenstachler,Histrix macroura,Zoologie,Tierart"
"Datei:Ad00341 02 075g.jpg","Der langöhrige Igel",Stachel-Thiere,"Igel,Langohriger Igel,Erinaceus auritus,Zoologie,Tierart"
"Datei:Ad00341 02 075h.jpg","Der Cuandu",Stachel-Thiere,"Cuandu,Hystrix prehensilis,Greifstachler,Zoologie,Tierart"
"Datei:Ad00341 02 075i.jpg","Der Urson",Stachel-Thiere,"Hystrix dorsata,Urson,Zoologie,Tierart"
"Datei:Ad00341 02 076b.jpg","Die Landkrabbe","Merkwürdige Insecten","Cancer ruricola,Krabben,Landkrabben,Zoologie,Tierart"
"Datei:Ad00341 02 076c.jpg","Der Bernhards-Krebs oder Soldat","Merkwürdige Insecten","Krebstiere,Cancer Eremita,Einsiedlerkrebse,Bernhardskrebs,Zoologie,Tierart"
"Datei:Ad00341 02 076d.jpg","Der Bernhards-Krebs oder Soldat","Merkwürdige Insecten","Krebstiere,Cancer Eremita,Einsiedlerkrebse,Bernhardskrebs,Zoologie,Tierart"
"Datei:Ad00341 02 076e.jpg","Der Seeschnecken-Krebs","Merkwürdige Insecten","Krebstiere,Cancer Eremita,Einsiedlerkrebse,Seeschneckenkrebs,Zoologie,Tierart"
"Datei:Ad00341 02 076f.jpg","Der Sand-Krebs","Merkwürdige Insecten","Krebstiere,Cancer arenarius,Sandkrebse,Zoologie,Tierart"
"Datei:Ad00341 02 077b.jpg","Der Stechapfel","Einheimische Gift-Pflanzen","Giftpflanzen,Aconitum,Datura Stramonium,Stechapfel,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 077c.jpg","Der Sturmhuth","Einheimische Gift-Pflanzen","Giftpflanzen,Aconitum,Eisenhut,Blauer Eisenhut,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 078b.jpg","Die schwarze Schlange","Merkwürdige Schlangen","Vögel,Schlangen,Schwarze Schlange,Anguis niger,Zweig,Zoologie,Tierart"
"Datei:Ad00341 02 078c.jpg","Die Brillen-Schlange","Merkwürdige Schlangen","Schlangen,Coluber Naja,Brillenschlange,Zoologie,Tierart"
"Datei:Ad00341 02 079b.jpg","Der Taguan","Fliegende Eichhörnchen","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus Petaurista,Taguan,Zoologie,Tierart"
"Datei:Ad00341 02 079c.jpg","Das Asiatische fliegende Eichhorn","Fliegende Eichhörnchen","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus volans,Zoologie,Tierart"
"Datei:Ad00341 02 079d.jpg","Das Virginische fliegende Eichhorn","Fliegende Eichhörnchen","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus volucella,Zoologie,Tierart"
"Datei:Ad00341 02 079e.jpg","Der Taguan","Fliegende Eichhörnchen","Eichhörnchen,Hörnchen,Flughörnchen,Sciurus Petaurista,Taguan,Zoologie,Tierart"
"Datei:Ad00341 02 080b.jpg","Der Dragun","Einheimische Gewürzpflanzen","Gewürzpflanzen,Dragun,Artemisia Dracunculus,Estragon,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 080c.jpg","Der Senf","Einheimische Gewürzpflanzen","Gewürzpflanzen,Sinapis,Senf,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 02 081b.jpg","Die Wasser-Viper","Merkwürdige Schlangen","Schlangen,Wassernattern,Giftschlangen,Wasserviper,Coluber vipera,Nattern,Zoologie,Tierart"
"Datei:Ad00341 02 081c.jpg","Die schwarze Viper","Merkwürdige Schlangen","Schlangen,Giftschlangen,Schwarze Viper,Vipera nigra,Zoologie,Tierart"
"Datei:Ad00341 02 082b.jpg","Der Ameisen-Löwe","Sonderbare Insekten","Insekten,Myrmeleon formicarius,Ameisenjungfern,Zoologie,Tierart"
"Datei:Ad00341 02 082c.jpg","Die Sammt-Ameise","Sonderbare Insekten","Insekten,Samtameise,Formica villosa coccinea,Ameisen,Bienenameisen,Zoologie,Tierart"
"Datei:Ad00341 02 082d.jpg","Der Ameisen-Löwe","Sonderbare Insekten","Insekten,Myrmeleon formicarius,Ameisenjungfern,Zoologie,Tierart"
"Datei:Ad00341 02 082e.jpg","Der Amerikanische Pillenkäfer","Sonderbare Insekten","Weibchen,Insekten,Käfer,Amerikanischer Pillenkäfer,Scarabaeus pillularius,Skarabäiden,Mistkäfer,Zoologie,Tierart"
"Datei:Ad00341 02 082f.jpg","Der Amerikanische Pillenkäfer","Sonderbare Insekten","Männchen,Insekten,Käfer,Amerikanischer Pillenkäfer,Scarabaeus pillularius,Skarabäiden,Mistkäfer,Zoologie,Tierart"
"Datei:Ad00341 02 082g.jpg","Der Indianische Scolopender","Sonderbare Insekten","Insekten,Scolopender,Scolopendra morsitans,Hundertfüßer,Zoologie,Tierart"
"Datei:Ad00341 02 083b.jpg","Die grüne Ringeltaube aus Madagascar","Tauben verschiedener Art","Vögel,Ringeltaube,Grüne Ringeltaube,Tauben (Familie),Zoologie,Tierart"
"Datei:Ad00341 02 083c.jpg","Die Turteltaube vom Vorgebürge der guten Hoffnung","Tauben verschiedener Art","Vögel,Tauben (Familie),Turteltaube,Kapturteltaube,Zoologie,Tierart"
"Datei:Ad00341 02 083d.jpg","Die blaue Ringeltaube aus Madagascar","Tauben verschiedener Art","Vögel,Ringeltaube,Tauben (Familie),Blaue Ringeltaube,Zoologie,Tierart"
"Datei:Ad00341 02 083e.jpg","Die wilde Holztaube","Tauben verschiedener Art","Vögel,Tauben (Familie),Holztaube,Columba Oenas,Hohltaube,Zoologie,Tierart"
"Datei:Ad00341 02 083f.jpg","Die Nicobarsche Taube","Tauben verschiedener Art","Vögel,Tauben (Familie),Nicobarische Taube,Columba Nicobarica,Zoologie,Tierart"
"Datei:Ad00341 02 083g.jpg","Die Feld- oder Haustaube","Tauben verschiedener Art","Vögel,Tauben (Familie),Columba domestica,Haustaube,Feldtaube,Zoologie,Tierart"
"Datei:Ad00341 02 083h.jpg","Die Lachtaube","Tauben verschiedener Art","Vögel,Tauben (Familie),Columba risoria,Lachtaube,Zoologie,Tierart"
"Datei:Ad00341 02 083i.jpg","Die Ringeltaube","Tauben verschiedener Art","Vögel,Ringeltaube,Tauben (Familie),Columba palumbus,Zoologie,Tierart"
"Datei:Ad00341 02 083j.jpg","Die Turteltaube","Tauben verschiedener Art","Vögel,Tauben (Familie),Turteltaube,Columba turtur,Zoologie,Tierart"
"Datei:Ad00341 02 084b.jpg","Die Wald-Maus","Ratten und Mäuse","Maus,Waldmaus,Mus silvaticus,Zoologie,Tierart"
"Datei:Ad00341 02 084c.jpg","Der Caraco","Ratten und Mäuse","Maus,Caraco,Mus Caraco,Zoologie,Tierart"
"Datei:Ad00341 02 084d.jpg","Die Hausratte","Ratten und Mäuse","Ratte,Mus rattus,Hausratte,Zoologie,Tierart"
"Datei:Ad00341 02 084e.jpg","Die Wander-Ratte","Ratten und Mäuse","Ratte,Mus Decumanus,Wanderratte,Zoologie,Tierart"
"Datei:Ad00341 02 084f.jpg","Die Wasser-Maus","Ratten und Mäuse","Maus,Wassermaus,Mus amphibius,Schermaus,Zoologie,Tierart"
"Datei:Ad00341 02 085b.jpg","Das Möwchen","Tauben verschiedener Art","Vögel,Tauben (Familie),Möwchen,Columba turbita,Zoologie,Tierart"
