,Abbildungstitel,Dateiname
"Ad07761 02 027c","Ein Numidischer Renner","Datei:Ad07761 02 027c.jpg"
"Ad07761 02 027d","Ein römischer Ritter","Datei:Ad07761 02 027d.jpg"
"Ad07761 02 027e","Ein Dacischer Reiter","Datei:Ad07761 02 027e.jpg"
"Ad07761 02 027f","Ein Römischer Feldherr zu Pferde","Datei:Ad07761 02 027f.jpg"
"Ad07761 02 027g","Ein Diener der obersten Gewalt zu Pferde","Datei:Ad07761 02 027g.jpg"
"Ad07761 02 037c","Belagerungs-Thürme und Mauernbrecher","Datei:Ad07761 02 037c.jpg"
"Ad07761 02 042b","Das Seil","Datei:Ad07761 02 042b.jpg"
"Ad07761 02 042e","Hebel der dritten Art","Datei:Ad07761 02 042e.jpg"
"Ad07761 02 042f","Hebel der ersten Art","Datei:Ad07761 02 042f.jpg"
"Ad07761 02 042g","Hebel der zweyten Art","Datei:Ad07761 02 042g.jpg"
"Ad99998 01 072c","Der olympische Iupiter","Datei:Ad99998 01 072c.jpg"
"Ad99998 01 078b",Engländer,"Datei:Ad99998 01 078b.jpg"
"Ad99998 01 078c","Ein Bergschotte, in seiner militärischen Nationaltracht","Datei:Ad99998 01 078c.jpg"
"Ad99998 01 078d",Franzosen,"Datei:Ad99998 01 078d.jpg"
"Ad99998 01 078e",Türken,"Datei:Ad99998 01 078e.jpg"
"Ad99998 01 078f",Samojeden,"Datei:Ad99998 01 078f.jpg"
"Ad99998 01 079b",Ostindier,"Datei:Ad99998 01 079b.jpg"
"Ad99998 01 079c",Sibirier,"Datei:Ad99998 01 079c.jpg"
"Ad99998 01 079d",Kalmücken,"Datei:Ad99998 01 079d.jpg"
"Ad99998 01 079e",Araber,"Datei:Ad99998 01 079e.jpg"
"Ad99998 01 080b",Egypter,"Datei:Ad99998 01 080b.jpg"
"Ad99998 01 080c",Hottentotten,"Datei:Ad99998 01 080c.jpg"
"Ad99998 01 080d",Gonaken,"Datei:Ad99998 01 080d.jpg"
"Ad99998 01 080e",Caffern,"Datei:Ad99998 01 080e.jpg"
"Ad99998 01 081b",Grönländer,"Datei:Ad99998 01 081b.jpg"
"Ad99998 01 081c",Unalaschker,"Datei:Ad99998 01 081c.jpg"
"Ad99998 01 081d",Virginier,"Datei:Ad99998 01 081d.jpg"
"Ad99998 01 081e",Patagonier,"Datei:Ad99998 01 081e.jpg"
"Ad99998 01 081f",Feuerländer,"Datei:Ad99998 01 081f.jpg"
"Ad99998 01 082b",Otaheiter,"Datei:Ad99998 01 082b.jpg"
"Ad99998 01 082c",Sandwich-Insulaner,"Datei:Ad99998 01 082c.jpg"
"Ad99998 01 082d",Neu-Seeländer,"Datei:Ad99998 01 082d.jpg"
"Ad99998 01 082e",Neu-Holländer,"Datei:Ad99998 01 082e.jpg"
"Ad99998 02 014b","Leichtbewaffnete Soldaten","Datei:Ad99998 02 014b.jpg"
"Ad99998 02 014c","Schwerbewaffnete Legions-Soldaten","Datei:Ad99998 02 014c.jpg"
"Ad99998 02 014d","Schwerbewaffnete Legions-Soldaten","Datei:Ad99998 02 014d.jpg"
"Ad99998 02 014e","Leichtbewaffnete Soldaten","Datei:Ad99998 02 014e.jpg"
"Ad99998 02 014f",Trompetenbläser,"Datei:Ad99998 02 014f.jpg"
"Ad99998 02 014g","Der bepackte römische Soldat auf dem Marsche","Datei:Ad99998 02 014g.jpg"
"Ad99998 02 014h","Der Adlerträger","Datei:Ad99998 02 014h.jpg"
"Ad99998 02 014i",Hornbläser,"Datei:Ad99998 02 014i.jpg"
"Ad99998 02 027b","Ein Reiter im Schuppenharnische","Datei:Ad99998 02 027b.jpg"
"Ad99998 02 027c","Ein Numidischer Renner","Datei:Ad99998 02 027c.jpg"
"Ad99998 02 027d","Ein römischer Ritter","Datei:Ad99998 02 027d.jpg"
"Ad99998 02 027e","Ein Dacischer Reiter","Datei:Ad99998 02 027e.jpg"
"Ad99998 02 027f","Ein römischer Feldherr zu Pferde","Datei:Ad99998 02 027f.jpg"
"Ad99998 02 027g","Ein Diener der obersten Gewalt, zu Pferde","Datei:Ad99998 02 027g.jpg"
"Ad99998 02 037c","Belagerungs-Thürme und Mauernbrecher","Datei:Ad99998 02 037c.jpg"
"Ad99998 02 042b","Das Seil","Datei:Ad99998 02 042b.jpg"
"Ad99998 02 042e","Hebel der dritten Art","Datei:Ad99998 02 042e.jpg"
"Ad99998 02 042f","Hebel der ersten Art","Datei:Ad99998 02 042f.jpg"
"Ad99998 02 042g","Hebel der zweyten Art","Datei:Ad99998 02 042g.jpg"
"Ad99998 03 008a",,"Datei:Ad99998 03 008a.jpg"
"Ad99998 03 053a",,"Datei:Ad99998 03 053a.jpg"
"Ad99998 03 054c","Grosser Aschen-Ausbruch im Jahre 1794","Datei:Ad99998 03 054c.jpg"
"Ad99998 03 055b","Das Innere des Craters im Iahre 1751","Datei:Ad99998 03 055b.jpg"
"Ad99998 03 062b","Ein versteinerter Crocodil-Kopf aus der Höhle","Datei:Ad99998 03 062b.jpg"
"Ad99998 03 062c","Ansicht der innern Säulengänge","Datei:Ad99998 03 062c.jpg"
"Ad99998 03 072b","Ein männliches Skelet von vorn","Datei:Ad99998 03 072b.jpg"
"Ad99998 03 072c","Ein männliches Skelet von hinten","Datei:Ad99998 03 072c.jpg"
"Ad99998 03 081a",,"Datei:Ad99998 03 081a.jpg"
"Ad99998 04 026b","Ein grosser Schatz von Statuen, antiken Gefässen, Opfer-Geräthschaften, treflichen Fresko","Datei:Ad99998 04 026b.jpg"
"Ad99998 04 027b","Das Stadtthor und der Eingang in eine der Strassen","Datei:Ad99998 04 027b.jpg"
"Ad99998 04 027c","Das Soldaten Quartier zu Pompeji","Datei:Ad99998 04 027c.jpg"
"Ad99998 04 042c","Das Wettrennen selbst","Datei:Ad99998 04 042c.jpg"
"Ad99998 04 046b","Die Solfatara","Datei:Ad99998 04 046b.jpg"
"Ad99998 04 051c","Eine Quadriga","Datei:Ad99998 04 051c.jpg"
"Ad99998 04 051d","Ein gekrönter Sieger","Datei:Ad99998 04 051d.jpg"
"Ad99998 04 057c","Der Telegraph zu Ryssel","Datei:Ad99998 04 057c.jpg"
"Ad99998 05 012b","Die Picadores oder Pikenire zu Pferde erwarten den Stier","Datei:Ad99998 05 012b.jpg"
"Ad99998 05 012c","Jetzt verlassen nun die Pikenire den Kampfplatz, und die Bandilleros treten auf","Datei:Ad99998 05 012c.jpg"
"Ad99998 05 012d","Verzweifelnd stürzt das unglückliche Thier darauf zu, und in demselben Augenblicke giebt ihm der Matador einen tödtlichen Stoss mit einem kurzen Schwerdte in den Nacken","Datei:Ad99998 05 012d.jpg"
"Ad99998 05 014c","Ein Aegyptischer Bey mit seinen Sklaven","Datei:Ad99998 05 014c.jpg"
"Ad99998 05 014d","Ein Mameluck","Datei:Ad99998 05 014d.jpg"
"Ad99998 05 014e","Eine Aegyptische Fellahs oder Bauernfamilie","Datei:Ad99998 05 014e.jpg"
"Ad99998 05 014f","Eine Beduinenfamilie","Datei:Ad99998 05 014f.jpg"
"Ad99998 05 015b","Ansicht des Gipfels der grossen Pyramide von Ghizé und der umliegenden Gegend","Datei:Ad99998 05 015b.jpg"
"Ad99998 05 015c","Durchgang aus der zweiten in die dritte Etage der grossen Pyramide","Datei:Ad99998 05 015c.jpg"
"Ad99998 05 028g",Harpokrates,"Datei:Ad99998 05 028g.jpg"
"Ad99998 05 028h",Serapis,"Datei:Ad99998 05 028h.jpg"
"Ad99998 05 029e",Anubis,"Datei:Ad99998 05 029e.jpg"
"Ad99998 05 033b","Kronos und Rhea","Datei:Ad99998 05 033b.jpg"
"Ad99998 05 033d",Jupiter,"Datei:Ad99998 05 033d.jpg"
"Ad99998 05 033e",Jupiter,"Datei:Ad99998 05 033e.jpg"
"Ad99998 05 033g",Jupiter,"Datei:Ad99998 05 033g.jpg"
"Ad99998 05 034b",Apollo,"Datei:Ad99998 05 034b.jpg"
"Ad99998 05 034c",Neptunus,"Datei:Ad99998 05 034c.jpg"
"Ad99998 05 034e",Apollo,"Datei:Ad99998 05 034e.jpg"
"Ad99998 05 034f",Apollo,"Datei:Ad99998 05 034f.jpg"
"Ad99998 05 035c","Diana als Führerin des Mondwagens, oder als Mond selbst","Datei:Ad99998 05 035c.jpg"
"Ad99998 05 035e",Vulcanus,"Datei:Ad99998 05 035e.jpg"
"Ad99998 05 036b",Mars,"Datei:Ad99998 05 036b.jpg"
"Ad99998 05 036e",Mercurius,"Datei:Ad99998 05 036e.jpg"
"Ad99998 05 036f",Amor,"Datei:Ad99998 05 036f.jpg"
"Ad99998 05 037b","Pluto mit ernster Miene auf dem Throne sitzend","Datei:Ad99998 05 037b.jpg"
"Ad99998 05 037d","Pluto mit Proserpinen auf dem Throne","Datei:Ad99998 05 037d.jpg"
"Ad99998 05 037e","Bacchus als ein schöner nackter Jüngling","Datei:Ad99998 05 037e.jpg"
"Ad99998 05 037f","Bacchus als ein älterer Mann von hoher Würde","Datei:Ad99998 05 037f.jpg"
"Ad99998 05 038c",Aesculapius,"Datei:Ad99998 05 038c.jpg"
"Ad99998 05 038d",Hercules,"Datei:Ad99998 05 038d.jpg"
"Ad99998 05 038e",Vertumnus,"Datei:Ad99998 05 038e.jpg"
"Ad99998 05 050b","Indianer aus Peru","Datei:Ad99998 05 050b.jpg"
"Ad99998 05 050d","Einwohner von Lima","Datei:Ad99998 05 050d.jpg"
"Ad99998 05 050e","Landleute aus Peru","Datei:Ad99998 05 050e.jpg"
"Ad99998 05 050f","Einwohner von Quito","Datei:Ad99998 05 050f.jpg"
"Ad99998 05 057b",Schwinger,"Datei:Ad99998 05 057b.jpg"
"Ad99998 05 057c",Alphornbläser,"Datei:Ad99998 05 057c.jpg"
"Ad99998 05 057d",Steinstosser,"Datei:Ad99998 05 057d.jpg"
"Ad99998 05 057e",Preiss-Vertheilung,"Datei:Ad99998 05 057e.jpg"
"Ad99998 05 063b",Tempelherrn,"Datei:Ad99998 05 063b.jpg"
"Ad99998 05 063c",Tempelherrn,"Datei:Ad99998 05 063c.jpg"
"Ad99998 05 063d",Johanniter-Ritter,"Datei:Ad99998 05 063d.jpg"
"Ad99998 05 063e",Johanniter-Ritter,"Datei:Ad99998 05 063e.jpg"
"Ad99998 05 064b","Ritter des teutschen Ordens","Datei:Ad99998 05 064b.jpg"
"Ad99998 05 064c","Ritter des goldenen Vliesses","Datei:Ad99998 05 064c.jpg"
"Ad99998 05 064d","Ritter des heiligen Stephans","Datei:Ad99998 05 064d.jpg"
"Ad99998 05 064e","Ritter des heiligen Huberts","Datei:Ad99998 05 064e.jpg"
"Ad99998 05 068b","Ritter des schwarzen Adler-Ordens","Datei:Ad99998 05 068b.jpg"
"Ad99998 05 068c","Ritter des Andreas-Ordens","Datei:Ad99998 05 068c.jpg"
"Ad99998 05 068d","Ritter vom weissen Elephanten","Datei:Ad99998 05 068d.jpg"
"Ad99998 05 068e","Ritter des Seraphinen-Ordens","Datei:Ad99998 05 068e.jpg"
"Ad99998 06 003b","Ein Unterwaldner","Datei:Ad99998 06 003b.jpg"
"Ad99998 06 003d","Ein Emmenthaler Küher","Datei:Ad99998 06 003d.jpg"
"Ad99998 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99998 06 003f.jpg"
"Ad99998 06 003g","Ein Gemsenjäger","Datei:Ad99998 06 003g.jpg"
"Ad99998 06 004c","Eine Sennhütte","Datei:Ad99998 06 004c.jpg"
"Ad99998 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99998 06 018b.jpg"
"Ad99998 06 018c","Ein indischer Schreiber","Datei:Ad99998 06 018c.jpg"
"Ad99998 06 018d","Ein Fakir","Datei:Ad99998 06 018d.jpg"
"Ad99998 06 018e","Ein Häckery","Datei:Ad99998 06 018e.jpg"
"Ad99998 06 019c","Ein Dakambari","Datei:Ad99998 06 019c.jpg"
"Ad99998 06 019d","Ein sich fortrollender Büssender","Datei:Ad99998 06 019d.jpg"
"Ad99998 06 020c","Ein Schlangenbändiger","Datei:Ad99998 06 020c.jpg"
"Ad99998 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99998 06 020d.jpg"
"Ad99998 06 021c","Die Pagode von Wira-Mally","Datei:Ad99998 06 021c.jpg"
"Ad99998 06 023b","Das Friesische und Hollsteinische Pferd","Datei:Ad99998 06 023b.jpg"
"Ad99998 06 023c","Das Dänische Pferd","Datei:Ad99998 06 023c.jpg"
"Ad99998 06 024b","Das Englische Pferd","Datei:Ad99998 06 024b.jpg"
"Ad99998 06 024c","Das französische Pferd","Datei:Ad99998 06 024c.jpg"
"Ad99998 06 025b","Das Neapolitanische Pferd","Datei:Ad99998 06 025b.jpg"
"Ad99998 06 025c","Das Spanische Pferd","Datei:Ad99998 06 025c.jpg"
"Ad99998 06 028b","Das ungarische Pferd","Datei:Ad99998 06 028b.jpg"
"Ad99998 06 028c","Das polnische Pferd","Datei:Ad99998 06 028c.jpg"
"Ad99998 06 029b","Das türkische Pferd","Datei:Ad99998 06 029b.jpg"
"Ad99998 06 029c","Das russische Pferd","Datei:Ad99998 06 029c.jpg"
"Ad99998 06 030b","Das arabische Pferd","Datei:Ad99998 06 030b.jpg"
"Ad99998 06 030c","Das barbarische Pferd","Datei:Ad99998 06 030c.jpg"
"Ad99998 06 032c","Gruppe von Cochinchinesen","Datei:Ad99998 06 032c.jpg"
"Ad99998 06 034c","Die Bewohner dieser Insel","Datei:Ad99998 06 034c.jpg"
"Ad99998 06 036b","Katakomben in Alexandrien","Datei:Ad99998 06 036b.jpg"
"Ad99998 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99998 06 036c.jpg"
"Ad99998 06 037a",,"Datei:Ad99998 06 037a.jpg"
"Ad99998 06 041a",,"Datei:Ad99998 06 041a.jpg"
"Ad99998 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99998 06 042c.jpg"
"Ad99998 06 047b","Der Künstler und seine Flugmaschine","Datei:Ad99998 06 047b.jpg"
"Ad99998 06 049a",,"Datei:Ad99998 06 049a.jpg"
"Ad99998 06 052a",,"Datei:Ad99998 06 052a.jpg"
"Ad99998 06 058a",,"Datei:Ad99998 06 058a.jpg"
"Ad99998 06 062b","Die Eisberge","Datei:Ad99998 06 062b.jpg"
"Ad99998 06 062c","Russische Schaukeln","Datei:Ad99998 06 062c.jpg"
"Ad99998 06 066b","Der Eingang der Höhle","Datei:Ad99998 06 066b.jpg"
"Ad99998 06 066c","Innere Ansicht der Höhle","Datei:Ad99998 06 066c.jpg"
"Ad99998 06 068a",,"Datei:Ad99998 06 068a.jpg"
"Ad99998 06 070a",,"Datei:Ad99998 06 070a.jpg"
"Ad99998 06 076b","Ein Moraitischer Schäfer","Datei:Ad99998 06 076b.jpg"
"Ad99998 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99998 06 076c.jpg"
"Ad99998 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99998 06 077b.jpg"
"Ad99998 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99998 06 077c.jpg"
"Ad99998 06 080b","Der Tanz der Derwische","Datei:Ad99998 06 080b.jpg"
"Ad99998 06 080c","Possenreisser in der Krimm","Datei:Ad99998 06 080c.jpg"
"Ad99998 06 081a",,"Datei:Ad99998 06 081a.jpg"
"Ad99998 06 082a",,"Datei:Ad99998 06 082a.jpg"
"Ad99998 06 084a",,"Datei:Ad99998 06 084a.jpg"
"Ad99998 06 089a",,"Datei:Ad99998 06 089a.jpg"
"Ad99998 06 094a",,"Datei:Ad99998 06 094a.jpg"
"Ad99998 06 098a",,"Datei:Ad99998 06 098a.jpg"
"Ad99998 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99998 07 003b.jpg"
"Ad99998 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99998 07 006b.jpg"
"Ad99998 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99998 07 007b.jpg"
"Ad99998 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99998 07 007c.jpg"
"Ad99998 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99998 07 009b.jpg"
"Ad99998 07 009c","Die einfache Kleidung der Curden","Datei:Ad99998 07 009c.jpg"
"Ad99998 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99998 07 013b.jpg"
"Ad99998 07 023a",,"Datei:Ad99998 07 023a.jpg"
"Ad99998 07 033a",,"Datei:Ad99998 07 033a.jpg"
"Ad99998 07 036a",,"Datei:Ad99998 07 036a.jpg"
"Ad99998 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99998 07 037b.jpg"
"Ad99998 07 037c","Ein Suakin","Datei:Ad99998 07 037c.jpg"
"Ad99998 07 038b","Das Brustbild eines Kriegers","Datei:Ad99998 07 038b.jpg"
"Ad99998 07 043a",,"Datei:Ad99998 07 043a.jpg"
"Ad99998 07 044a",,"Datei:Ad99998 07 044a.jpg"
"Ad99998 07 045a",,"Datei:Ad99998 07 045a.jpg"
"Ad99998 07 049a",,"Datei:Ad99998 07 049a.jpg"
"Ad99998 07 055c","Das Theater des Marcellus","Datei:Ad99998 07 055c.jpg"
"Ad99998 07 056b","Die Kirche zu Axum","Datei:Ad99998 07 056b.jpg"
"Ad99998 07 061b","Der schwimmende Courier","Datei:Ad99998 07 061b.jpg"
"Ad99998 07 073b","Der Sultan und Grossvezier","Datei:Ad99998 07 073b.jpg"
"Ad99998 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99998 07 074b.jpg"
"Ad99998 07 074c","Conditor und Musiker des Serails","Datei:Ad99998 07 074c.jpg"
"Ad99998 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99998 07 074d.jpg"
"Ad99998 07 074e",Capydschi-Baschy's,"Datei:Ad99998 07 074e.jpg"
"Ad99998 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99998 07 074f.jpg"
"Ad99998 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99998 07 074g.jpg"
