Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 05 039e.jpg","Der braunrothe Erdsternpilz","Teutsche Erdsternpilze","Pilze,Braunroter Erdsternpilz,Geastrum rufescens,Erdsterne (Familie),Botanik,Pflanzenart"
"Datei:Ad00341 05 039f.jpg","Der hygrometrische Erdsternpilz","Teutsche Erdsternpilze","Pilze,Erdsterne (Familie),Hygrometrischer Erdsternpilz,Geastrum hygrometricum,Botanik,Pflanzenart"
"Datei:Ad00341 05 040b.jpg","Der Glanzweissling","Teutsche Nachtfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Glanzweißling (Schmetterling),Phalaena bombyx salicis,Zoologie,Tierart"
"Datei:Ad00341 05 040c.jpg","Der Glanzweissling","Teutsche Nachtfalter","Schmetterlinge,Nachtschmetterlinge,Insekten,Glanzweißling (Schmetterling),Phalaena bombyx salicis,Zoologie,Tierart"
"Datei:Ad00341 05 040d.jpg","Der grosse Hermelin-Vogel","Teutsche Nachtfalter","Schmetterlinge,Nachtschmetterlinge,Hermelinvogel (Schmetterling),Phalaena bombyx vinula,Zoologie,Tierart"
"Datei:Ad00341 05 040e.jpg","Der grosse Hermelin-Vogel","Teutsche Nachtfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Hermelinvogel (Schmetterling),Phalaena bombyx vinula,Zoologie,Tierart"
"Datei:Ad00341 05 040f.jpg","Das Täubchen","Teutsche Nachtfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Täubchen (Nachtfalter),Sphinx stellatarum,Zoologie,Tierart"
"Datei:Ad00341 05 042b.jpg","Das Lager einer Kalmückenhorde","Die Kalmücken","Landschaft,Pferd,Reiter,Völkerkunde,Zelt,Denkmal,Grabstein,Kamel"
"Datei:Ad00341 05 042c.jpg","Eine Kalmückenwirthschaft","Die Kalmücken","Landschaft,Mann,Kleidung,Pferd,Völkerkunde,Frau,Tracht,Kind,Junge,Waschen,Zelt,Hund,Gefäß,Rind,Knochen,Schädel,Melken,Raucher,Tabakspfeife"
"Datei:Ad00341 05 046b.jpg","Die Dame","Schöne Teutsche Nachtschmetterlinge","Schmetterlinge,Nachtschmetterlinge,Dame (Nachtfalter),Phalaena bombyx matronula,Zoologie,Tierart"
"Datei:Ad00341 05 046c.jpg","Die Elsenmotte","Schöne Teutsche Nachtschmetterlinge","Schmetterlinge,Nachtschmetterlinge,Elsenmotte,Phalaena bombyx versicolor,Zoologie,Tierart"
"Datei:Ad00341 05 046d.jpg","Der Hummelschwärmer","Schöne Teutsche Nachtschmetterlinge","Schmetterlinge,Nachtschmetterlinge,Hummelschwärmer,Sphinx fuciformis,Zoologie,Tierart"
"Datei:Ad00341 05 046e.jpg","Der Hummelschwärmer","Schöne Teutsche Nachtschmetterlinge","Schmetterlinge,Nachtschmetterlinge,Hummelschwärmer,Sphinx fuciformis,Zoologie,Tierart"
"Datei:Ad00341 05 046f.jpg","Der Hummelschwärmer","Schöne Teutsche Nachtschmetterlinge","Schmetterlinge,Raupe,Nachtschmetterlinge,Hummelschwärmer,Sphinx fuciformis,Zoologie,Tierart"
"Datei:Ad00341 05 046g.jpg","Die Diane","Schöne Teutsche Nachtschmetterlinge","Schmetterlinge,Nachtschmetterlinge,Diane (Nachtfalter),Zoologie,Tierart"
"Datei:Ad00341 05 046h.jpg","Die Wittwe","Schöne Teutsche Nachtschmetterlinge","Schmetterlinge,Nachtschmetterlinge,Witwe (Nachtfalter),Phalaena bombyx Hebe,Zoologie,Tierart"
"Datei:Ad00341 05 047b.jpg","Der Künstler und seine Flugmaschine","Degen's Flugmaschine","Mann,Flugmaschine,Konstruktion"
"Datei:Ad00341 05 047c.jpg","Die Ansicht von oben","Degen's Flugmaschine","Flugmaschine,Konstruktion"
"Datei:Ad00341 05 050b.jpg",,,"Architektur,Triumphbogen"
"Datei:Ad00341 05 050c.jpg",,,"Architektur,Triumphbogen,Architekturzeichnung,Profil"
"Datei:Ad00341 05 054b.jpg","Die Hauptseite mit ihren vier schönen Säulen und drei gewölbten Durchgängen","Der Triumphbogen des Kaisers Septimius Severus","Architektur,Gebäude,Spaziergänger,Triumphbogen,Treppe"
"Datei:Ad00341 05 054c.jpg","Eine der Nebenseiten dieses Triumphbogens","Der Triumphbogen des Kaisers Septimius Severus","Architektur,Triumphbogen,Architekturzeichnung,Profil"
"Datei:Ad00341 05 055b.jpg","Der Specht","Teutsche Nachtfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Specht (Schmetterling),Phalaena Bombyx Dominula,Zoologie,Tierart"
"Datei:Ad00341 05 055c.jpg","Der Purpurbär","Teutsche Nachtfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Purpurbär (Schmetterling),Phalaena Bombyx purpurea,Zoologie,Tierart"
"Datei:Ad00341 05 055d.jpg","Der Linden-Spinner","Teutsche Nachtfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Lindenspinner (Schmetterling),Phalaena Bombyx Bucephala,Zoologie,Tierart"
"Datei:Ad00341 05 055e.jpg","Der Erlen-Spinner","Teutsche Nachtfalter","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Erlenspinner (Schmetterling),Phalaena Geometra alniaria,Zoologie,Tierart"
"Datei:Ad00341 05 056b.jpg","Der Gross-Glockner","Merkwürdige Berge","Landschaft,Berg,Gebirge,Wanderer (Motiv),Geographie,Schutzhütte"
"Datei:Ad00341 05 056c.jpg","Der Schneeberg","Merkwürdige Berge","Landschaft,Berg,Gebirge,Geographie"
"Datei:Ad00341 05 059b.jpg","Eine der am besten erhaltenen Seiten","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus","Architektur,Ruine,Amphitheater,Theater"
"Datei:Ad00341 05 059c.jpg","Der Grundriss","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus","Architektur,Grundriss,Amphitheater,Architekturzeichnung,Theater"
"Datei:Ad00341 05 062b.jpg","Die Eisberge","Russische Volkslustbarkeiten","Mann,Kleidung,Schlitten,Pferd,Völkerkunde,Frau,Kind,Hund,Volksfest,Menschenmenge,Schloss,Sturz,Eis,Kultur,Getränkestand,Marktstand,Winter,Händler,Rutschbahn"
"Datei:Ad00341 05 062c.jpg","Russische Schaukeln","Russische Volkslustbarkeiten","Soldat,Mann,Kleidung,Völkerkunde,Frau,Kind,Zelt,Hund,Volksfest,Stadt,Uniform,Kultur,Theater,Händler,Bauchladen,Riesenrad,Bettler,Betteln"
"Datei:Ad00341 05 063b.jpg",,,"Reptilien,Krokodil,Nilkrokodil,Zoologie,Tierart"
"Datei:Ad00341 05 063c.jpg","Der Schädel eines Nil-Crocodils mit aufgerissenem Rachen","Das Crocodil von St. Domingo","Anatomie,Krokodil,Schädel,Nilkrokodil,Zoologie,Tierart"
"Datei:Ad00341 05 066b.jpg","Der Eingang der Höhle","Die Grotte von Anti-Paros","Landschaft,Mann,Höhle,Naturdenkmal,Fackel,Seil,Arbeiter,Geographie,Speläologie,Speläologe"
"Datei:Ad00341 05 066c.jpg","Innere Ansicht der Höhle","Die Grotte von Anti-Paros","Landschaft,Mann,Höhle,Naturdenkmal,Fackel,Geographie,Speläologie,Speläologe,Tropfstein"
"Datei:Ad00341 05 074b.jpg","Die Polypen-Art ist, mit blossen Augen angesehen, so klein, dass sie um den fremden Körper, woran sie haufenweise sitzen, nur wie Punkte erscheinen","Die becherförmigen Polypen","Vergrösserung,Würmer,Becherförmiger Polyp,Wasserlinse,Zoologie,Tierart"
"Datei:Ad00341 05 074c.jpg","Auf die zierlichste Weise umgeben sie eine kleine Schnecke","Die becherförmigen Polypen","Vergrösserung,Schneckenhaus,Würmer,Becherförmiger Polyp,Zoologie,Tierart"
"Datei:Ad00341 05 074d.jpg","Der Körper sitzt an einem langen Stiele","Die becherförmigen Polypen","Vergrösserung,Würmer,Becherförmiger Polyp,Zoologie,Tierart"
"Datei:Ad00341 05 075b.jpg","Kopf der gehörnten Kröte","Sonderbare Amphibie","Kopf,Kröte,Gehörnte Kröte,Rana cornuta,Zoologie,Tierart"
"Datei:Ad00341 05 075c.jpg","Die gehörnte Kröte","Sonderbare Amphibie","Kröte,Gehörnte Kröte,Rana cornuta,Zoologie,Tierart"
"Datei:Ad00341 05 076b.jpg","Ein Moraitischer Schäfer","Scenen aus Griechenland","Landschaft,Mann,Meer,Fels,Kopfbedeckung,Höhle,Völkerkunde,Stab,Hund,Flöte,Ziege,Hirt,Geographie,Flötist,Herde,Weide (Landwirtschaft)"
"Datei:Ad00341 05 076c.jpg","Der Neugriechische Bänkelsänger","Scenen aus Griechenland","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Stab,Korb,Beutel,Musiker,Zuhören,Hirt,Geographie,Brunnen,Raucher,Tabakspfeife,Sänger,Bänkelsang"
"Datei:Ad00341 05 077b.jpg","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Russisches Volksfest","Mann,Kleidung,Kopfbedeckung,Pferd,Reiter,Völkerkunde,Zelt,Kampf,Volksfest,Menschenmenge,Kultur,Schwedisch-Russischer Krieg (1788-1790),Taft,Friedensvertrag,Schlägerei"
"Datei:Ad00341 05 077c.jpg","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Russisches Volksfest","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Architektur,Volksfest,Menschenmenge,Kultur,Brunnen,Schwedisch-Russischer Krieg (1788-1790),Friedensvertrag,Feuerwehrschlauch,Wasserstrahl,Polizeibeamter"
"Datei:Ad00341 05 080b.jpg","Der Tanz der Derwische","Scenen aus Taurien oder der vormaligen Krimm","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Interieur,Kultur,Bettelmönch,Religion,Islam,Moschee,Derwisch,Leuchter,Kerze,Trance,Imam"
"Datei:Ad00341 05 080c.jpg","Possenreisser in der Krimm","Scenen aus Taurien oder der vormaligen Krimm","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Tasse,Kind,Junge,Flöte,Zuschauer,Musiker,Trommel,Diener,Kultur,Gaukler,Raucher,Tabakspfeife,Tablett,Puppenspiel,Puppenspieler,Theaterpuppe"
"Datei:Ad00341 05 085b.jpg",Begräbniss-Hallen,"Türkische Gräber","Landschaft,Völkerkunde,Architektur,Grab,Kultur,Grabstein,Friedhof,Grabkapelle,Grabtempel"
"Datei:Ad00341 05 085c.jpg","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Türkische Gräber","Kleidung,Völkerkunde,Frau,Tracht,Grab,Kultur,Grabstein,Grabpflege,Gießkanne"
"Datei:Ad00341 05 090b.jpg","Ein brandiges Waizenkorn","Der Brandpilz des Waizens","Vergrösserung,Getreide,Weizen,Pflanzenkrankheit,Brandkrankheit,Brandpilze,Botanik,Pflanzenart"
"Datei:Ad00341 05 090c.jpg","Die Gestalt der stark vergrösserten Körner des Roststaubes der Gerste","Der Brandpilz des Waizens","Vergrösserung,Getreide,Gerste,Pflanzenkrankheit,Brandkrankheit,Brandpilze,Botanik,Pflanzenart"
"Datei:Ad00341 05 090d.jpg","Eine Anzahl stark vergrösserter Körnchen des Brandstaubes","Der Brandpilz des Waizens","Vergrösserung,Getreide,Weizen,Pflanzenkrankheit,Brandkrankheit,Brandpilze,Botanik,Pflanzenart"
"Datei:Ad00341 05 090e.jpg","Die Gestalt einzelner Staubkörnchen des gesunden, noch nicht ganz gereiften Waizenmehles","Der Brandpilz des Waizens","Vergrösserung,Getreide,Weizen,Mehl,Botanik,Pflanzenart"
"Datei:Ad00341 05 091b.jpg","Das Theater","Ruinen der alten Stadt Sagunt in Spanien","Landschaft,Völkerkunde,Berg,Architektur,Stadt (Motiv),Ruine,Geographie,Theater,Kirchenbau"
"Datei:Ad00341 05 091c.jpg","Ueberreste der Citadelle","Ruinen der alten Stadt Sagunt in Spanien","Landschaft,Völkerkunde,Berg,Architektur,Wanderer (Motiv),Stadt (Motiv),Ruine,Geographie,Kirchenbau,Zitadelle"
"Datei:Ad00341 05 092b.jpg",,,"Landschaft,Fels,Völkerkunde,Schiff,Küste,Wanderer (Motiv),Altertümer,Geographie,Kultur,Menhir,Megalith,Alignements"
"Datei:Ad00341 05 092c.jpg",,,"Fels,Völkerkunde,Altertümer,Geographie,Kultur,Menhir,Megalith,Alignements"
"Datei:Ad00341 05 097b.jpg","Das gemeine Seifenkraut",Arznei-Pflanzen,"Heilpflanzen,Seifenkraut,Saponaria officinalis,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 05 097c.jpg","Der gemeine Alant",Arznei-Pflanzen,"Heilpflanzen,Inula Helenium,Alant,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 05 099b.jpg","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Peter's des Grossen Bildsäule zu Pferd in Petersburg","Soldat,Fels,Pferd,Reiter,Völkerkunde,Militär,Architektur,Menschenmenge,Schloss,Stadt,Uniform,Transport,Geographie,Kultur,Kutsche,Denkmal,Platz,Zaun,Steinbruch,Reiterstandbild,Steinbearbeitung,Parade,Einweihung"
"Datei:Ad00341 05 099c.jpg","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Peter's des Grossen Bildsäule zu Pferd in Petersburg","Soldat,Fels,Pferd,Reiter,Völkerkunde,Menschenmenge,Uniform,Transport,Geographie,Kultur,Kutsche,Steinbruch,Steinbearbeitung"
"Datei:Ad00341 06 003b.jpg","Die Ansicht der Stadt Schiras","Persische Merkwürdigkeiten","Landschaft,Mann,Kleidung,Pferd,Reiter,Völkerkunde,Berg,Gebirge,Architektur,Altertümer,Karawane,Stadtmauer,Stadt (Motiv),Palmen,Gebäude,Feuer,Feuerstelle,Geographie,Kultur,Ware,Kiste,Kamel"
"Datei:Ad00341 06 003c.jpg","Das Grab des persischen Dichters Hafiz","Persische Merkwürdigkeiten","Landschaft,Wald,Völkerkunde,Berg,Architektur,Altertümer,Baum,Grab,Mauer,Geographie,Kultur,Grabstein,Friedhof"
"Datei:Ad00341 06 005b.jpg","In natürlicher Grösse","Die windende Sertularie oder Blasen-Coralline","Würmer,Sertularie,Sertulariidae,Blasenkorallen,Sertularia volubilis,Sertularia uniflora,Zoologie,Tierart"
"Datei:Ad00341 06 005c.jpg","In vergrösserter Darstellung","Die windende Sertularie oder Blasen-Coralline","Vergrösserung,Würmer,Sertularie,Sertulariidae,Blasenkorallen,Sertularia volubilis,Sertularia uniflora,Zoologie,Tierart"
"Datei:Ad00341 06 006b.jpg","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Die Katakomben oder unterirdischen Gräber von Rom","Mann,Kleidung,Höhle,Völkerkunde,Fackel,Altertümer,Grab,Sarkophag,Katakombe,Nachtstück (Kunst),Geographie,Kultur,Sitzender Mensch,Nachdenklichkeit,Flamme,Epitaph"
"Datei:Ad00341 06 006c.jpg","Mehrere Grab-Behälter","Die Katakomben oder unterirdischen Gräber von Rom","Völkerkunde,Skelett,Altertümer,Grab,Katakombe,Geographie,Kultur,Axt,Grabbeigabe"
"Datei:Ad00341 06 007b.jpg","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Die Hetrurischen Katakomben der alten Stadt Tarquinia","Mann,Kleidung,Pferd,Völkerkunde,Frau,Löwe,Altertümer,Grab,Katakombe,Geographie,Kultur,Wandmalerei,Fries"
"Datei:Ad00341 06 007c.jpg","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Die Hetrurischen Katakomben der alten Stadt Tarquinia","Mann,Kleidung,Völkerkunde,Fackel,Architektur,Altertümer,Archäologe,Sarkophag,Katakombe,Geographie,Kultur,Schreibzeug,Flamme,Fries,Zylinder (Kopfbedeckung),Pfeiler,Kassettendecke,Zeichnen,Zeichner"
"Datei:Ad00341 06 008b.jpg",,,"Rind,Büffel,Riesenbüffel,Bos Arni,Zoologie,Tierart"
"Datei:Ad00341 06 008c.jpg",Schädel,"Der Riesen-Büffel","Anatomie,Rind,Büffel,Knochen,Schädel,Riesenbüffel,Bos Arni,Zoologie,Tierart"
"Datei:Ad00341 06 009b.jpg","Ein Perser vom Mittelstand in Sommerkleidung","Persische Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Kultur,Turban"
"Datei:Ad00341 06 009c.jpg","Die einfache Kleidung der Curden","Persische Trachten","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Schild,Waffe,Kultur"
"Datei:Ad00341 06 009d.jpg",Perserinnen,"Persische Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Kultur,Trinkgefäß,Flasche,Schleier"
"Datei:Ad00341 06 009e.jpg",Perserinnen,"Persische Trachten","Kleidung,Kopfbedeckung,Völkerkunde,Frau,Tracht,Blume,Kultur,Turban"
"Datei:Ad00341 06 013b.jpg","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Ansichten von Japan nebst japanischen Fahrzeugen","Landschaft,Mann,Kleidung,Meer,Seemann,Völkerkunde,Schiff,Berg,Boot,Geographie,Kultur,Fahne,Ruderboot,Gesandter,Wimpel"
"Datei:Ad00341 06 013c.jpg","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Ansichten von Japan nebst japanischen Fahrzeugen","Landschaft,Meer,Völkerkunde,Schiff,Berg,Schaluppe,Boot,Geographie,Kultur,Fahne,Ruderboot"
"Datei:Ad00341 06 014b.jpg",,,"Würmer,Sertularie,Tannenartige Sertularie,Sertularia abietina,Sertulariidae,Zoologie,Tierart"
"Datei:Ad00341 06 014c.jpg",,,"Vergrösserung,Würmer,Sertularie,Tannenartige Sertularie,Sertularia abietina,Sertulariidae,Zoologie,Tierart"
"Datei:Ad00341 06 021b.jpg","Die borstige Seefeder","Verschiedene Arten von Zoophyten oder Thierpflanzen","Würmer,Seefedern,Borstige Seefeder,Pennatula setacea,Zoologie,Tierart"
"Datei:Ad00341 06 021c.jpg","Die häutige Coralline","Verschiedene Arten von Zoophyten oder Thierpflanzen","Würmer,Coralline,Häutige Coralline,Corallina membranacea,Zoologie,Tierart"
"Datei:Ad00341 06 021d.jpg","Die häutige Coralline","Verschiedene Arten von Zoophyten oder Thierpflanzen","Würmer,Coralline,Häutige Coralline,Corallina membranacea,Zoologie,Tierart"
"Datei:Ad00341 06 022b.jpg","Die Näscherin","Teutsche Nachtschmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Näscherin (Schmetterling),Phalaena Noctua Libatrix,Zoologie,Tierart"
"Datei:Ad00341 06 022c.jpg","Die Brautjungfer","Teutsche Nachtschmetterlinge","Schmetterlinge,Metamorphose / Tiere,Raupe,Nachtschmetterlinge,Puppe (Zoologie),Brautjungfer (Schmetterling),Phalaena Noctua pronuba,Zoologie,Tierart"
"Datei:Ad00341 06 025b.jpg","Der Kreuzfuchs","Seltene vierfüssige Thiere","Fuchs,Tierrasse,Kreuzfuchs,Canis cruciger,Zoologie,Tierart"
"Datei:Ad00341 06 025c.jpg","Die gefleckte Hyäne","Seltene vierfüssige Thiere","Gefleckte Hyäne,Hyaena Crocuta,Hyänen,Zoologie,Tierart"
"Datei:Ad00341 06 026b.jpg","Die Giftwurzel oder Contrayerva",Arznei-Pflanzen,"Wurzel,Heilpflanzen,Dorstenia Contrajerva,Dorstenia,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 026c.jpg","Die Brechwurzel oder Ipecacuanha",Arznei-Pflanzen,"Wurzel,Heilpflanzen,Psychotria emetica,Brechwurzel,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 027b.jpg","Der rauhschnäbliche Pelikan","Merkwürdige Schwimmvögel","Vögel,Pelikane,Rauhschnäbliger Pelikan,Pelecanus trachyrhynchos,Schwimmvögel,Zoologie,Tierart"
"Datei:Ad00341 06 027c.jpg","Der rothschwänzige Tropikvogel","Merkwürdige Schwimmvögel","Vögel,Schwimmvögel,Tropikvogel,Rotschwänziger Tropikvogel,Phaëton phoenicurus,Zoologie,Tierart"
"Datei:Ad00341 06 027d.jpg","Der gefleckte Wasserrabe","Merkwürdige Schwimmvögel","Vögel,Schwimmvögel,Wasserrabe,Gefleckter Wasserrabe,Carbo naevia,Zoologie,Tierart"
"Datei:Ad00341 06 027e.jpg","Der surinamische Schlangenvogel","Merkwürdige Schwimmvögel","Vögel,Schwimmvögel,Surinamischer Schlangenvogel,Schlangenvogel,Plotus surinamensis,Zoologie,Tierart"
"Datei:Ad00341 06 028b.jpg","Die grüne Turteltaube",Turteltauben,"Vögel,Tauben (Familie),Turteltaube,Tierrasse,Grüne Turteltaube,Columba Turtur viridis,Zoologie,Tierart"
"Datei:Ad00341 06 028c.jpg","Die Erd-Turteltaube",Turteltauben,"Vögel,Tauben (Familie),Turteltaube,Tierrasse,Erdturteltaube,Columba Turtur passerina,Zoologie,Tierart"
"Datei:Ad00341 06 028d.jpg","Die Javanische Turteltaube",Turteltauben,"Vögel,Tauben (Familie),Turteltaube,Tierrasse,Javanische Turteltaube,Columba Turtur Javanica,Zoologie,Tierart"
"Datei:Ad00341 06 028e.jpg","Die Senegal'sche Turteltaube",Turteltauben,"Vögel,Tauben (Familie),Turteltaube,Tierrasse,Senegalische Turteltaube,Columba Turtur Senegalensis,Zoologie,Tierart"
"Datei:Ad00341 06 028f.jpg","Die Carolinische Turteltaube",Turteltauben,"Vögel,Tauben (Familie),Turteltaube,Tierrasse,Carolinische Turteltaube,Columba Turtur Carolinensis,Zoologie,Tierart"
"Datei:Ad00341 06 028g.jpg","Die Canadische Turteltaube",Turteltauben,"Vögel,Tauben (Familie),Turteltaube,Tierrasse,Kanadische Turteltaube,Columba Turtur Canadensis,Zoologie,Tierart"
"Datei:Ad00341 06 029b.jpg","Der Steinklee",Arznei-Pflanzen,"Heilpflanzen,Trifolium Melilotus officinalis,Klee,Steinklee,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 029c.jpg","Der Bitterklee",Arznei-Pflanzen,"Heilpflanzen,Klee,Bitterklee,Menyanthes trifoliata,Fieberkleegewächse,Botanik,Pflanzenart,Blüte"
"Datei:Ad00341 06 030b.jpg","Die nordische Clio",Mollusken,"Meerestiere,Weichtiere,Clio (Molluske),Nordische Clio (Molluske),Clio borealis,Zoologie,Tierart"
"Datei:Ad00341 06 030c.jpg","Die nordische Clio",Mollusken,"Meerestiere,Weichtiere,Clio (Molluske),Nordische Clio (Molluske),Clio borealis,Zoologie,Tierart"
"Datei:Ad00341 06 030d.jpg","Die südliche Clio",Mollusken,"Meerestiere,Weichtiere,Clio (Molluske),Südliche Clio (Molluske),Clio australis,Zoologie,Tierart"
"Datei:Ad00341 06 030e.jpg","Die südliche Clio",Mollusken,"Meerestiere,Weichtiere,Clio (Molluske),Südliche Clio (Molluske),Clio australis,Zoologie,Tierart"
"Datei:Ad00341 06 030f.jpg","Der Seehase oder Giftkuttel",Mollusken,"Meerestiere,Weichtiere,Seehase (Molluske),Giftkuttel (Molluske),Aplysia depilans,Aplysia,Zoologie,Tierart"
"Datei:Ad00341 06 030g.jpg","Die Kameel-Seelunge",Mollusken,"Meerestiere,Weichtiere,Aplysia,Seelungen (Mollusken),Kamelseelunge (Molluske),Aplysia Camelus,Zoologie,Tierart"
"Datei:Ad00341 06 030h.jpg","Die grüne Seelunge",Mollusken,"Meerestiere,Weichtiere,Aplysia,Seelungen (Mollusken),Grüne Seelunge (Molluske),Aplysia viridis,Zoologie,Tierart"
"Datei:Ad00341 06 030i.jpg","Das Lappenmaul",Mollusken,"Meerestiere,Weichtiere,Lappenmaul (Molluske),Tethys fimbria,Zoologie,Tierart"
"Datei:Ad00341 06 031b.jpg","Der äthiopische Schillerfalter","Seltene Schmetterlinge","Schmetterlinge,Schillerfalter,Äthiopischer Schillerfalter,Papilio Aethiops,Zoologie,Tierart"
"Datei:Ad00341 06 031c.jpg","Der äthiopische Schillerfalter","Seltene Schmetterlinge","Schmetterlinge,Schillerfalter,Äthiopischer Schillerfalter,Papilio Aethiops,Zoologie,Tierart"
"Datei:Ad00341 06 031d.jpg","Der äthiopische Schillerfalter","Seltene Schmetterlinge","Schmetterlinge,Schillerfalter,Äthiopischer Schillerfalter,Papilio Aethiops,Zoologie,Tierart"
"Datei:Ad00341 06 031e.jpg","Der äthiopische Schillerfalter","Seltene Schmetterlinge","Schmetterlinge,Schillerfalter,Äthiopischer Schillerfalter,Papilio Aethiops,Zoologie,Tierart"
"Datei:Ad00341 06 032b.jpg","Der scharlachrothe Ibis",Ibis-Arten,"Vögel,Ibisvögel,Scharlachroter Ibis,Tantalus ruber,Zoologie,Tierart"
"Datei:Ad00341 06 032c.jpg","Der scharlachrothe Ibis",Ibis-Arten,"Vögel,Ibisvögel,Jungtiere,Scharlachroter Ibis,Tantalus ruber,Zoologie,Tierart"
"Datei:Ad00341 06 032d.jpg","Der Ibis mit schwarzem Gesicht",Ibis-Arten,"Vögel,Ibisvögel,Schwarzgesichtiger Ibis,Tantalus melanopis,Zoologie,Tierart"
"Datei:Ad00341 06 032e.jpg","Der Cayennische Ibis",Ibis-Arten,"Vögel,Ibisvögel,Cayennischer Ibis,Tantalus Cayennensis,Zoologie,Tierart"
"Datei:Ad00341 06 032f.jpg","Der sichelschnäbliche Ibis",Ibis-Arten,"Vögel,Ibisvögel,Sichelschnäbelicher Ibis,Tantalus falcinellus,Zoologie,Tierart"
"Datei:Ad00341 06 034b.jpg","Die Pagoden von Talicut","Indische Merkwürdigkeiten","Landschaft,Völkerkunde,Architektur,Tempel,Geographie,Kultur,Pagode,Statue"
"Datei:Ad00341 06 034c.jpg","Ein Fest der Hinduer zu Ossur in Mysore","Indische Merkwürdigkeiten","Völkerkunde,Architektur,Menschenmenge,Fest,Geographie,Kultur,Religion,Festwagen,Fahne,Hinduismus,Festumzug"
"Datei:Ad00341 06 037b.jpg","Ein Samalie und ein junger vornehmer Araber","Bewohner von beiden Küsten des Rothen Meers","Mann,Kleidung,Kopfbedeckung,Völkerkunde,Tracht,Junger Mann,Bildnis,Geographie,Kultur,Turban,Statthalter"
"Datei:Ad00341 06 037c.jpg","Ein Suakin","Bewohner von beiden Küsten des Rothen Meers","Mann,Kleidung,Schmuck,Völkerkunde,Tracht,Bildnis,Geographie,Kultur,Profil,Haartracht,Bart"
"Datei:Ad00341 06 038b.jpg","Das Brustbild eines Kriegers","Die Kunst des Tatowirens auf der Insel Nukahiwah","Mann,Völkerkunde,Krieger,Tätowierung,Geographie,Kultur,Haartracht"
"Datei:Ad00341 06 038c.jpg","Die Hand der Königin Katanuäh","Die Kunst des Tatowirens auf der Insel Nukahiwah","Völkerkunde,Königin,Tätowierung,Hand,Geographie,Kultur"
"Datei:Ad00341 06 040b.jpg","Der Caciken-Metallkäfer","Grosse und seltene ausländische Käfer","Käfer,Metallkäfer,Cacikenmetallkäfer,Cetonia Cacicus,Zoologie,Tierart"
