,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 08 005a","Datei:Ad99998 08 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058222berl
"Ad99998 08 006a","Datei:Ad99998 08 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058223berl
"Ad99998 08 007a","Datei:Ad99998 08 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058230berl
"Ad99998 08 008a","Datei:Ad99998 08 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058342berl
"Ad99998 08 009a","Datei:Ad99998 08 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058345berl
"Ad99998 08 010a","Datei:Ad99998 08 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058352berl
"Ad99998 08 011a","Datei:Ad99998 08 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058355berl
"Ad99998 08 012a","Datei:Ad99998 08 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058356berl
"Ad99998 08 013a","Datei:Ad99998 08 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058359berl
"Ad99998 08 014a","Datei:Ad99998 08 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058360berl
"Ad99998 08 015a","Datei:Ad99998 08 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058363berl
"Ad99998 08 016a","Datei:Ad99998 08 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058366berl
"Ad99998 08 017a","Datei:Ad99998 08 017a.jpg","Tafel 15","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058370berl
"Ad99998 08 018a","Datei:Ad99998 08 018a.jpg","Tafel 16","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058371berl
"Ad99998 08 019a","Datei:Ad99998 08 019a.jpg","Tafel 17","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058374berl
"Ad99998 08 020a","Datei:Ad99998 08 020a.jpg","Tafel 18","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058375berl
"Ad99998 08 021a","Datei:Ad99998 08 021a.jpg","Tafel 19","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058380berl
"Ad99998 08 022a","Datei:Ad99998 08 022a.jpg","Tafel 20","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058383berl
"Ad99998 08 023a","Datei:Ad99998 08 023a.jpg","Tafel 21","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058774berl
"Ad99998 08 024a","Datei:Ad99998 08 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058778berl
"Ad99998 08 025a","Datei:Ad99998 08 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058779berl
"Ad99998 08 026a","Datei:Ad99998 08 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058782berl
"Ad99998 08 027a","Datei:Ad99998 08 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058785berl
"Ad99998 08 028a","Datei:Ad99998 08 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058791berl
"Ad99998 08 029a","Datei:Ad99998 08 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058794berl
"Ad99998 08 030a","Datei:Ad99998 08 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058795berl
"Ad99998 08 031a","Datei:Ad99998 08 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058798berl
"Ad99998 08 032a","Datei:Ad99998 08 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058801berl
"Ad99998 08 033a","Datei:Ad99998 08 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058806berl
"Ad99998 08 034a","Datei:Ad99998 08 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058809berl
"Ad99998 08 035a","Datei:Ad99998 08 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058810berl
"Ad99998 08 036a","Datei:Ad99998 08 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058815berl
"Ad99998 08 037a","Datei:Ad99998 08 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058818berl
"Ad99998 08 038a","Datei:Ad99998 08 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058823berl
"Ad99998 08 039a","Datei:Ad99998 08 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058826berl
"Ad99998 08 040a","Datei:Ad99998 08 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058829berl
"Ad99998 08 041a","Datei:Ad99998 08 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058832berl
"Ad99998 08 042a","Datei:Ad99998 08 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058837berl
"Ad99998 08 043a","Datei:Ad99998 08 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058840berl
"Ad99998 08 044a","Datei:Ad99998 08 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058841berl
"Ad99998 08 045a","Datei:Ad99998 08 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058844berl
"Ad99998 08 046a","Datei:Ad99998 08 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058847berl
"Ad99998 08 047a","Datei:Ad99998 08 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058850berl
"Ad99998 08 048a","Datei:Ad99998 08 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058855berl
"Ad99998 08 049a","Datei:Ad99998 08 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058856berl
"Ad99998 08 050a","Datei:Ad99998 08 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058862berl
"Ad99998 08 051a","Datei:Ad99998 08 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058863berl
"Ad99998 08 052a","Datei:Ad99998 08 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058866berl
"Ad99998 08 053a","Datei:Ad99998 08 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058871berl
"Ad99998 08 054a","Datei:Ad99998 08 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058872berl
"Ad99998 08 055a","Datei:Ad99998 08 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058875berl
"Ad99998 08 056a","Datei:Ad99998 08 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058878berl
"Ad99998 08 057a","Datei:Ad99998 08 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058881berl
"Ad99998 08 058a","Datei:Ad99998 08 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058884berl
"Ad99998 08 059a","Datei:Ad99998 08 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058887berl
"Ad99998 08 060a","Datei:Ad99998 08 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058890berl
"Ad99998 08 061a","Datei:Ad99998 08 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058891berl
"Ad99998 08 062a","Datei:Ad99998 08 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058892berl
"Ad99998 08 063a","Datei:Ad99998 08 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058898berl
"Ad99998 08 064a","Datei:Ad99998 08 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058903berl
"Ad99998 08 065a","Datei:Ad99998 08 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058904berl
"Ad99998 08 066a","Datei:Ad99998 08 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058905berl
"Ad99998 08 067a","Datei:Ad99998 08 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058913berl
"Ad99998 08 068a","Datei:Ad99998 08 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058914berl
"Ad99998 08 069a","Datei:Ad99998 08 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058915berl
"Ad99998 08 070a","Datei:Ad99998 08 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058923berl
"Ad99998 08 071a","Datei:Ad99998 08 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058926berl
"Ad99998 08 072a","Datei:Ad99998 08 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058929berl
"Ad99998 08 073a","Datei:Ad99998 08 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058930berl
"Ad99998 08 074a","Datei:Ad99998 08 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059810berl
"Ad99998 08 075a","Datei:Ad99998 08 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059814berl
"Ad99998 08 076a","Datei:Ad99998 08 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059822berl
"Ad99998 08 077a","Datei:Ad99998 08 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059847berl
"Ad99998 08 078a","Datei:Ad99998 08 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059848berl
"Ad99998 08 079a","Datei:Ad99998 08 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059853berl
"Ad99998 08 080a","Datei:Ad99998 08 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059854berl
"Ad99998 08 081a","Datei:Ad99998 08 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059855berl
"Ad99998 08 082a","Datei:Ad99998 08 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059864berl
"Ad99998 08 083a","Datei:Ad99998 08 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059867berl
"Ad99998 08 084a","Datei:Ad99998 08 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059868berl
"Ad99998 08 085a","Datei:Ad99998 08 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059872berl
"Ad99998 08 086a","Datei:Ad99998 08 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059876berl
"Ad99998 08 087a","Datei:Ad99998 08 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059879berl
"Ad99998 08 088a","Datei:Ad99998 08 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059880berl
"Ad99998 08 089a","Datei:Ad99998 08 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059883berl
"Ad99998 08 090a","Datei:Ad99998 08 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/319124789",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059884berl
