,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 05 063a","Datei:Ad99998 05 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059993berl
"Ad99998 05 064a","Datei:Ad99998 05 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059998berl
"Ad99998 05 065a","Datei:Ad99998 05 065a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060020berl
"Ad99998 05 066a","Datei:Ad99998 05 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060008berl
"Ad99998 05 067a","Datei:Ad99998 05 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060011berl
"Ad99998 05 068a","Datei:Ad99998 05 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060012berl
"Ad99998 05 069a","Datei:Ad99998 05 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060017berl
"Ad99998 05 070a","Datei:Ad99998 05 070a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060005berl
"Ad99998 05 071a","Datei:Ad99998 05 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060023berl
"Ad99998 05 072a","Datei:Ad99998 05 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060029berl
"Ad99998 05 073a","Datei:Ad99998 05 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060032berl
"Ad99998 05 074a","Datei:Ad99998 05 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060037berl
"Ad99998 05 075a","Datei:Ad99998 05 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060038berl
"Ad99998 05 076a","Datei:Ad99998 05 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060048berl
"Ad99998 05 077a","Datei:Ad99998 05 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060051berl
"Ad99998 05 078a","Datei:Ad99998 05 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060054berl
"Ad99998 05 079a","Datei:Ad99998 05 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060057berl
"Ad99998 05 080a","Datei:Ad99998 05 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060060berl
"Ad99998 05 081a","Datei:Ad99998 05 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060064berl
"Ad99998 05 082a","Datei:Ad99998 05 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060068berl
"Ad99998 05 083a","Datei:Ad99998 05 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060071berl
"Ad99998 05 084a","Datei:Ad99998 05 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060077berl
"Ad99998 05 085a","Datei:Ad99998 05 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060082berl
"Ad99998 05 086a","Datei:Ad99998 05 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060083berl
"Ad99998 05 087a","Datei:Ad99998 05 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060088berl
"Ad99998 05 088a","Datei:Ad99998 05 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060089berl
"Ad99998 05 089a","Datei:Ad99998 05 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060095berl
"Ad99998 05 090a","Datei:Ad99998 05 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060098berl
"Ad99998 05 091a","Datei:Ad99998 05 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060102berl
"Ad99998 05 092a","Datei:Ad99998 05 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060105berl
"Ad99998 05 093a","Datei:Ad99998 05 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060108berl
"Ad99998 05 094a","Datei:Ad99998 05 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060113berl
"Ad99998 05 095a","Datei:Ad99998 05 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060119berl
"Ad99998 05 096a","Datei:Ad99998 05 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060120berl
"Ad99998 05 097a","Datei:Ad99998 05 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060125berl
"Ad99998 05 098a","Datei:Ad99998 05 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060126berl
"Ad99998 05 099a","Datei:Ad99998 05 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060127berl
"Ad99998 05 100a","Datei:Ad99998 05 100a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060130berl
"Ad99998 05 101a","Datei:Ad99998 05 101a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060135berl
"Ad99998 05 102a","Datei:Ad99998 05 102a.jpg","Tafel 100","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0060136berl
"Ad99998 06 001a","Datei:Ad99998 06 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056390berl
"Ad99998 06 002a","Datei:Ad99998 06 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056391berl
"Ad99998 06 003a","Datei:Ad99998 06 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056397berl
"Ad99998 06 004a","Datei:Ad99998 06 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056404berl
"Ad99998 06 005a","Datei:Ad99998 06 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056407berl
"Ad99998 06 006a","Datei:Ad99998 06 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056410berl
"Ad99998 06 007a","Datei:Ad99998 06 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056413berl
"Ad99998 06 008a","Datei:Ad99998 06 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056416berl
"Ad99998 06 009a","Datei:Ad99998 06 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056420berl
"Ad99998 06 010a","Datei:Ad99998 06 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056423berl
"Ad99998 06 011a","Datei:Ad99998 06 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056427berl
"Ad99998 06 012a","Datei:Ad99998 06 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056430berl
"Ad99998 06 013a","Datei:Ad99998 06 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056433berl
"Ad99998 06 014a","Datei:Ad99998 06 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056438berl
"Ad99998 06 015a","Datei:Ad99998 06 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056439berl
"Ad99998 06 016a","Datei:Ad99998 06 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056440berl
"Ad99998 06 017a","Datei:Ad99998 06 017a.jpg","Tafel 15","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056441berl
"Ad99998 06 018a","Datei:Ad99998 06 018a.jpg","Tafel 16","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056446berl
"Ad99998 06 019a","Datei:Ad99998 06 019a.jpg","Tafel 17","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056452berl
"Ad99998 06 020a","Datei:Ad99998 06 020a.jpg","Tafel 18","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056456berl
"Ad99998 06 021a","Datei:Ad99998 06 021a.jpg","Tafel 19","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056459berl
"Ad99998 06 022a","Datei:Ad99998 06 022a.jpg","Tafel 20","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056462berl
"Ad99998 06 023a","Datei:Ad99998 06 023a.jpg","Tafel 21","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056466berl
"Ad99998 06 024a","Datei:Ad99998 06 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056469berl
"Ad99998 06 025a","Datei:Ad99998 06 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056472berl
"Ad99998 06 026a","Datei:Ad99998 06 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056475berl
"Ad99998 06 027a","Datei:Ad99998 06 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056476berl
"Ad99998 06 028a","Datei:Ad99998 06 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056484berl
"Ad99998 06 029a","Datei:Ad99998 06 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056487berl
"Ad99998 06 030a","Datei:Ad99998 06 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056490berl
"Ad99998 06 031a","Datei:Ad99998 06 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056493berl
"Ad99998 06 032a","Datei:Ad99998 06 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056498berl
"Ad99998 06 033a","Datei:Ad99998 06 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056501berl
"Ad99998 06 034a","Datei:Ad99998 06 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056504berl
"Ad99998 06 035a","Datei:Ad99998 06 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056507berl
"Ad99998 06 036a","Datei:Ad99998 06 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056508berl
"Ad99998 06 037a","Datei:Ad99998 06 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056511berl
"Ad99998 06 038a","Datei:Ad99998 06 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056512berl
"Ad99998 06 039a","Datei:Ad99998 06 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056513berl
"Ad99998 06 040a","Datei:Ad99998 06 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056519berl
"Ad99998 06 041a","Datei:Ad99998 06 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056525berl
"Ad99998 06 042a","Datei:Ad99998 06 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056526berl
"Ad99998 06 043a","Datei:Ad99998 06 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056529berl
"Ad99998 06 044a","Datei:Ad99998 06 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0056530berl
"Ad99998 06 045a","Datei:Ad99998 06 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057052berl
"Ad99998 06 046a","Datei:Ad99998 06 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319123871",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057053berl
