,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 06 066a","Datei:Ad00341 06 066a.jpg","Innerer Bau der gemeinen Bohnenpflanze","Verm: Gegenst: CLXIII. Melanges. CLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 64"
"Ad00341 06 067a","Datei:Ad00341 06 067a.jpg","Der grosse Komet vom Jahr 1811","Verm: Gegenst: CLXIV. Melanges. CLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 65"
"Ad00341 06 068a","Datei:Ad00341 06 068a.jpg","Der Säulen-Basalt der Kitzkammer am Meissner","Verm. Gegenst. CLXV. Melanges. CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 66"
"Ad00341 06 069a","Datei:Ad00341 06 069a.jpg","Merkwürdige ausländische Eichen","Pflanzen. CXXX. Plantes. CXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 67"
"Ad00341 06 070a","Datei:Ad00341 06 070a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Remus-Tagfalter","Insekten. LXIII. Insectes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 68"
"Ad00341 06 071a","Datei:Ad00341 06 071a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Panthous-Tagfalter","Insekten. LXIV. Insectes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 69"
"Ad00341 06 072a","Datei:Ad00341 06 072a.jpg","Merkwürdige Tang-Arten","Pflanzen CXXXI. Plantes CXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 70"
"Ad00341 06 073a","Datei:Ad00341 06 073a.jpg","Türkische National-Trachten","Trachten. XIII. Costumes. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 71"
"Ad00341 06 074a","Datei:Ad00341 06 074a.jpg","Türkische National-Trachten","Trachten XIV. Costumes XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 72"
"Ad00341 06 075a","Datei:Ad00341 06 075a.jpg","Türkische National-Trachten","Trachten XV. Costumes XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 73"
"Ad00341 06 076a","Datei:Ad00341 06 076a.jpg","Türkische National-Trachten","Trachten XVI. Costumes XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 74"
"Ad00341 06 077a","Datei:Ad00341 06 077a.jpg","Türkische National-Trachten","Trachten XVII. Costumes XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 75"
"Ad00341 06 078a","Datei:Ad00341 06 078a.jpg","Türkische National-Trachten","Trachten XVIII. Costumes XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 76"
"Ad00341 06 079a","Datei:Ad00341 06 079a.jpg","Türkische National-Trachten","Trachten XIX. Costumes XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 77"
"Ad00341 06 080a","Datei:Ad00341 06 080a.jpg","Türkische National-Trachten","Trachten XX. Costumes XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 78"
"Ad00341 06 081a","Datei:Ad00341 06 081a.jpg","Türkische National-Trachten","Trachten XXI. Costumes XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 79"
"Ad00341 06 082a","Datei:Ad00341 06 082a.jpg","Türkische National-Trachten","Trachten XXII. Costumes XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 80"
"Ad00341 06 083a","Datei:Ad00341 06 083a.jpg","Schildkröten von ausserordentlicher Grösse","Amphibien XXVII. Amphibies XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 81"
"Ad00341 06 084a","Datei:Ad00341 06 084a.jpg",Zier-Pflanzen,"Pflanzen. CXXXII. Plantes. CXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 82"
"Ad00341 06 085a","Datei:Ad00341 06 085a.jpg","Seltene ausländische Arten von Baumläufern","Vögel. LXXXIII. Oiseaux. LXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 83"
"Ad00341 06 086a","Datei:Ad00341 06 086a.jpg","Ruinen von Palmyra","Verm. Gegenstaende CLXVI. Melanges CLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 84"
"Ad00341 06 087a","Datei:Ad00341 06 087a.jpg","Merkwürdige Gebäude von Florenz","Verm. Gegenstaende CLXVII. Melanges CLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 85"
"Ad00341 06 088a","Datei:Ad00341 06 088a.jpg",Natter-Arten,"Amphibien XXVIII. Amphibies XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 86"
"Ad00341 06 089a","Datei:Ad00341 06 089a.jpg",Arznei-Pflanzen,"Pflanzen. CXXXIII. Plantes. CXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 87"
"Ad00341 06 090a","Datei:Ad00341 06 090a.jpg","Ausländische Arten von Wiedehöpfen","Vögel LXXIV. Oiseaux LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 88"
"Ad00341 06 091a","Datei:Ad00341 06 091a.jpg","Ausländische Schmetterlinge","Insekten LXV. Insectes LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 89"
"Ad00341 06 092a","Datei:Ad00341 06 092a.jpg","Mexicanische Pyramiden","Verm. Gegenst. CLXVIII. Melanges. CLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 90"
"Ad00341 06 093a","Datei:Ad00341 06 093a.jpg","Merkwürdige Gebäude in Italien","Verm. Gegenstaende CLXIX. Melanges CLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 91"
"Ad00341 06 094a","Datei:Ad00341 06 094a.jpg","Schöne ausländische Schmetterlinge","Insekten LXVI. Insectes LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 92"
"Ad00341 06 095a","Datei:Ad00341 06 095a.jpg","Schildkröten der süssen Gewässer","Amphibien. XXIX. Amphibies. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 93"
"Ad00341 06 096a","Datei:Ad00341 06 096a.jpg","Ausländische Pflanzen","Pflanzen. CXXXIV. Plantes. CXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 94"
"Ad00341 06 097a","Datei:Ad00341 06 097a.jpg","Bewohner der nordwestlichen Küste von America","Verm. Gegenstaende CLXX. Melanges CLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 95"
"Ad00341 06 098a","Datei:Ad00341 06 098a.jpg","Die indischen Pagoden zu Mavalipuram","Verm. Gegenstaende CLXXI. Melanges CLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 96"
"Ad00341 06 099a","Datei:Ad00341 06 099a.jpg","Schöne ausländische Schmetterlinge","Insekten LXVII. Insectes LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 97"
"Ad00341 06 100a","Datei:Ad00341 06 100a.jpg",Zierpflanzen,"Pflanzen CXXXV. Plantes CXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 98"
"Ad00341 06 101a","Datei:Ad00341 06 101a.jpg","Waffen und Hausgeräthe der Bewohner von Nukahiwa","Verm. Gegenst. CLXXII. Melanges. CLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 99"
"Ad00341 06 102a","Datei:Ad00341 06 102a.jpg","Verschiedene Arten ausländischer Schmetterlinge","Insekten LXVIII. Insectes LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 100"
"Ad00341 07 001a","Datei:Ad00341 07 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLES DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre.de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Academie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME HUITIęME. A Weimar, au Bureau d'Industrie. 1813.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",Titelseite
"Ad00341 07 002a","Datei:Ad00341 07 002a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den Besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch, Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Achter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1813.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",Titelseite
"Ad00341 07 003a","Datei:Ad00341 07 003a.jpg","Art des Tatowirens auf Nukahiwa","Verm. Gegenstaende CLXXIII. Melanges CLXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 1"
"Ad00341 07 004a","Datei:Ad00341 07 004a.jpg","Nukahiwer mit verschiedener Tatowirung","Verm: Gegenst: CLXXIV. Melanges. CLXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 2"
"Ad00341 07 005a","Datei:Ad00341 07 005a.jpg","Ein Nukahiwer mit einer Keule und Kalebasse","Verm. Gegenst. CLXXV. Melanges. CLXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 3"
"Ad00341 07 006a","Datei:Ad00341 07 006a.jpg","Verschiedene Arten ausländischer Tauben","Vögel LXXXV. Oiseaux. LXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 4"
"Ad00341 07 007a","Datei:Ad00341 07 007a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXX. Amphibies XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 5"
"Ad00341 07 008a","Datei:Ad00341 07 008a.jpg","Merkwürdige Gebäude in Russland","Verm. Gegenstaende CLXXVI. Melanges CLXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 6"
"Ad00341 07 009a","Datei:Ad00341 07 009a.jpg","Verschiedene Arten ausländischer Tauben","Vögel LXXXVI. Oiseaux. LXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 7"
"Ad00341 07 010a","Datei:Ad00341 07 010a.jpg","Ausländische Nacht-Schmetterlinge","Insekten LXIX. Insectes LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 8"
"Ad00341 07 011a","Datei:Ad00341 07 011a.jpg","Seltene Zierpflanzen : Die Josephinen-Amaryllis","Pflanzen CXXXVI. Plantes CXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 9"
"Ad00341 07 012a","Datei:Ad00341 07 012a.jpg","Japanische Trachten","Trachten XXIII. Costumes XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 10"
"Ad00341 07 013a","Datei:Ad00341 07 013a.jpg","Die Peters-Kirche in Rom","Verm. Gegenstaende CLXXVII. Melanges. CLXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 11"
"Ad00341 07 014a","Datei:Ad00341 07 014a.jpg","Merkwürdige Gebäude in Rom","Verm. Gegenstaende CLXXVIII. Melanges. CLXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 12"
"Ad00341 07 015a","Datei:Ad00341 07 015a.jpg",Arznei-Pflanzen,"Pflanzen CXXXVII Plantes CXXXVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 13"
"Ad00341 07 016a","Datei:Ad00341 07 016a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXI. Amphibies XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 14"
"Ad00341 07 017a","Datei:Ad00341 07 017a.jpg","Schädliche Insecten","Insekten. LXX. Insectes. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 15"
"Ad00341 07 018a","Datei:Ad00341 07 018a.jpg","Ansichten aus der Schweiz","Verm. Gegenstaende CLXXIX. Melanges CLXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 16"
"Ad00341 07 019a","Datei:Ad00341 07 019a.jpg","Arznei-Pflanzen : Die gemeine Meer-Zwiebel","Pflanzen. CXXXVIII. Plantes. CXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 17"
"Ad00341 07 020a","Datei:Ad00341 07 020a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXII. Amphibies XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 18"
"Ad00341 07 021a","Datei:Ad00341 07 021a.jpg","Ansichten einiger Vulkane im Königreiche Neu-Spanien in Amerika","Verm. Gegenstaende CLXXX. Melanges CLXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 19"
"Ad00341 07 022a","Datei:Ad00341 07 022a.jpg","Ausländische Arten von Blindschleichen","Amphibien XXXIII. Amphibies XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 20"
"Ad00341 07 023a","Datei:Ad00341 07 023a.jpg","Ansichten vom Harz","Verm. Gegenstaende CLXXXI. Melanges CLXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 21"
"Ad00341 07 024a","Datei:Ad00341 07 024a.jpg","Der Rosskastanien-Baum","Pflanzen CXXXIX. Plantes CXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 22"
"Ad00341 07 025a","Datei:Ad00341 07 025a.jpg","Mahlerische Ansichten des Rheins","Verm. Gegenst. CLXXXII. Melanges. CLXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 23"
"Ad00341 07 026a","Datei:Ad00341 07 026a.jpg","Die merkwürdigen grossen Rheinflösse","Verm. Gegenstaende CLXXXIII. Melanges. CLXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 24"
"Ad00341 07 027a","Datei:Ad00341 07 027a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXIV. Amphibies XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 25"
"Ad00341 07 028a","Datei:Ad00341 07 028a.jpg","Merkwürdige Gegenstände aus Russland","Verm: Gegenst: CLXXXIV. Melanges. CLXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 26"
"Ad00341 07 029a","Datei:Ad00341 07 029a.jpg","Der Gemeine Wallnuss-Baum","Pflanzen. CXL. Plantes. CXL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 27"
"Ad00341 07 030a","Datei:Ad00341 07 030a.jpg","Merkwürdige Gebäude in London","Verm. Gegenstaende CLXXXV. Melanges CLXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 28"
"Ad00341 07 031a","Datei:Ad00341 07 031a.jpg","Verschiedene Arten ausländischer Nattern","Amphibien XXXV. Amphibies XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 29"
"Ad00341 07 032a","Datei:Ad00341 07 032a.jpg","Seltene Arten von Mollusken","Würmer. XX. Vers. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 30"
"Ad00341 07 033a","Datei:Ad00341 07 033a.jpg","Ansichten aus der Schweiz","Verm. Gegenstaende CLXXXVI. Melanges CLXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 31"
"Ad00341 07 034a","Datei:Ad00341 07 034a.jpg","Der gemeinen Wachholder","Pflanzen CXLI Plantes CXLI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 32"
"Ad00341 07 035a","Datei:Ad00341 07 035a.jpg","Teutsche Flussfische","Fische XLII. Poissons XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 33"
"Ad00341 07 036a","Datei:Ad00341 07 036a.jpg","Amerikanische Arten der Rosskastanie","Pflanzen CXLII. Plantes CXLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 34"
"Ad00341 07 037a","Datei:Ad00341 07 037a.jpg","Ausländische Fische","Fische. XLIII. Poissons. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 35"
"Ad00341 07 038a","Datei:Ad00341 07 038a.jpg","Peter der Grosse als Schiffszimmermann","Verm. Gegenstaende CLXXXVII. Melanges CLXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 36"
"Ad00341 07 039a","Datei:Ad00341 07 039a.jpg","Merkwürdige Städte am Rhein","Verm. Gegenstaende CLXXXVIII. Melanges CLXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 37"
"Ad00341 07 040a","Datei:Ad00341 07 040a.jpg","Malerische Ansichten des Rheins","Verm. Gegenstaende CLXXXIX. Melanges CLXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 38"
"Ad00341 07 041a","Datei:Ad00341 07 041a.jpg","Schädliche Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 39"
"Ad00341 07 042a","Datei:Ad00341 07 042a.jpg","Vierfüssige Thiere aus Neu-Holland","Vierf. Thiere LXXXI. Quadrupedes LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 40"
"Ad00341 07 043a","Datei:Ad00341 07 043a.jpg","Gegend aus Süd-Afrika am Vorgebirge der Guten Hoffnung","Verm. Gegenstaende CXC. Melanges CXC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 41"
"Ad00341 07 044a","Datei:Ad00341 07 044a.jpg","Merkwürdige Gebäude in England","Verm. Gegenstaende CXCI. Melanges CXCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 42"
"Ad00341 07 045a","Datei:Ad00341 07 045a.jpg","Zwei Ansichten von Paris","Verm. Gegenst. CXCII. Melanges CXCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 43"
"Ad00341 07 046a","Datei:Ad00341 07 046a.jpg","Teutsche Holzarten","Pflanzen CXLIII. Plantes CXLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 44"
