,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 01 088a","Datei:Ad00341 01 088a.jpg","Verschiedene Kameele","Vierf: Thiere. XX. Quadruped. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 86"
"Ad00341 01 089a","Datei:Ad00341 01 089a.jpg",Schiffe,"Verm Gegenst VI. Melanges VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 87"
"Ad00341 01 090a","Datei:Ad00341 01 090a.jpg",Schiffe,"Verm. Gegenst. VII Melanges. VII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 88"
"Ad00341 01 091a","Datei:Ad00341 01 091a.jpg",Meer-Sterne,"Würmer. III. Vers III","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 89"
"Ad00341 01 092a","Datei:Ad00341 01 092a.jpg",Farben-Pflanzen,"Pflanzen XVII. Plantes XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 90"
"Ad00341 01 093a","Datei:Ad00341 01 093a.jpg","Seltene Indianische Fische","Fische. VIII. Poisons. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 91"
"Ad00341 01 094a","Datei:Ad00341 01 094a.jpg",Arznei-Pflanzen,"Pflanzen XVIII. Plantes XVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 92"
"Ad00341 01 095a","Datei:Ad00341 01 095a.jpg",Springer,"Vierf: Thiere. XXI Quadruped. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 93"
"Ad00341 01 096a","Datei:Ad00341 01 096a.jpg","Wunderbare Fische","Fische IX. Poissons IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 94"
"Ad00341 01 097a","Datei:Ad00341 01 097a.jpg",Arzney-Pflanzen,"Pflanzen XIX. Plantes XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 95"
"Ad00341 01 098a","Datei:Ad00341 01 098a.jpg","Handels- und Arzney-Pflanzen","Pflanzen XX. Plantes XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 96"
"Ad00341 01 099a","Datei:Ad00341 01 099a.jpg","Beutelthiere verschiedener Art","Vierf: Thiere XXII. Quadruped: XII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 97"
"Ad00341 01 100a","Datei:Ad00341 01 100a.jpg","Merkwürdige Strandvögel","Vögel. XIII. Oiseaux. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 98"
"Ad00341 01 101a","Datei:Ad00341 01 101a.jpg",Arzney-Pflanzen,"Pflanzen XXI. Plantes XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 99"
"Ad00341 01 102a","Datei:Ad00341 01 102a.jpg","Vögel aus heissen Ländern","Vögel. XIV. Oiseaux. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 100"
"Ad00341 02 001a","Datei:Ad00341 02 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften ; alle nach den besten Originalen gewählt, gestochen und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zweyter Band. Herausgegeben von F.J. Bertuch. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1803.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl",Titelseite
"Ad00341 02 002a","Datei:Ad00341 02 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Mélange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse ; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME SECOND. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1803.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl",Titelseite
"Ad00341 02 003a","Datei:Ad00341 02 003a.jpg","Pferde und Esel","Vierf: Thiere XXIII. Quadrup. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 1"
"Ad00341 02 004a","Datei:Ad00341 02 004a.jpg","Wasservögel verschiedener Art","Vögel. XXVII. Oisseaux. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 100 (fälschlich nach Tafel 3 eingebunden.)"
"Ad00341 02 005a","Datei:Ad00341 02 005a.jpg","Der Esel und seine Abarten","Vierf. Thiere XXIV. Quadruped. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 2"
"Ad00341 02 006a","Datei:Ad00341 02 006a.jpg",Brod-Pflanzen,"Pflanzen XXII. Plantes XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 3"
"Ad00341 02 007a","Datei:Ad00341 02 007a.jpg","Merkwürdige Fluss-Fische","Fische. X. Poissons. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 4"
"Ad00341 02 008a","Datei:Ad00341 02 008a.jpg",Farben-Pflanzen,"Pflanzen XXIII. Plantes XXIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 5"
"Ad00341 02 009a","Datei:Ad00341 02 009a.jpg","Ostindische Fische","Fische XI. Poissons XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 6"
"Ad00341 02 010a","Datei:Ad00341 02 010a.jpg","Aegyptische Mumien","Alterthümer IV. Antiquités IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 7"
"Ad00341 02 011a","Datei:Ad00341 02 011a.jpg","Pflanzen aus heissen Ländern","Pflanzen XXIV. Plantes. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 8"
"Ad00341 02 012a","Datei:Ad00341 02 012a.jpg","Hirsche verschiedener Art","Vierf: Thiere XXV. Quadruped. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 9"
"Ad00341 02 013a","Datei:Ad00341 02 013a.jpg",Farben-Pflanzen,"Pflanzen XXV. Plantes XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 10"
"Ad00341 02 014a","Datei:Ad00341 02 014a.jpg","Ziegen und Böcke verschiedener Art","Vierf: Thiere XXVI. Quadrup. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 11"
"Ad00341 02 015a","Datei:Ad00341 02 015a.jpg","Römische Fussoldaten","Alterthümer V. Antiquites V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 12"
"Ad00341 02 016a","Datei:Ad00341 02 016a.jpg","Leckerhafte Fische","Fische. XII. Poissons XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 13"
"Ad00341 02 017a","Datei:Ad00341 02 017a.jpg","Ochsen verschiedener Art","Vierf: Thiere XXVII. Quadruped. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 14"
"Ad00341 02 018a","Datei:Ad00341 02 018a.jpg",Getraide-Arten,"Pflanzen XXVI. Plantes XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 15"
"Ad00341 02 019a","Datei:Ad00341 02 019a.jpg","Wunderbare Fische","Fische XIII. Poissons. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 16"
"Ad00341 02 020a","Datei:Ad00341 02 020a.jpg","Ochsen verschiedener Art","Vierf. Thiere. XXVIII. Quadruped. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 17"
"Ad00341 02 021a","Datei:Ad00341 02 021a.jpg","Hay-Fische verschiedener Art","Fische XIV. Poissons XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 18"
"Ad00341 02 022a","Datei:Ad00341 02 022a.jpg","Antilopen und Gazellen","Vierf: thiere. XXIX. Quadruped. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 19"
"Ad00341 02 023a","Datei:Ad00341 02 023a.jpg","Teutsche Gift-Pflanzen","Pflanzen. XXVII. Plantes. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 20"
"Ad00341 02 024a","Datei:Ad00341 02 024a.jpg","Antilopen und Gazellen","Vierf: Thiere XXX. Quadruped. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 21"
"Ad00341 02 025a","Datei:Ad00341 02 025a.jpg","Antilopen und Gazellen","Vierf: Thiere XXXI. Quadruped. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 22"
"Ad00341 02 026a","Datei:Ad00341 02 026a.jpg","Hay-Fische verschiedener Art","Fische. XV. Poissons. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 23"
"Ad00341 02 027a","Datei:Ad00341 02 027a.jpg","Teutsche Gift-Schwämme","Pflanzen. XXX. Plantes. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 24"
"Ad00341 02 028a","Datei:Ad00341 02 028a.jpg","Reiterei des Alterthums","Alterthümer. VI. Antiquités. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 25"
"Ad00341 02 029a","Datei:Ad00341 02 029a.jpg","Schaafe verschiedener Art","Vierf. Thiere. XXXII. Quadruped. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 26"
"Ad00341 02 030a","Datei:Ad00341 02 030a.jpg","Schaafe verschiedener Art","Vierf. Thiere XXXIII. Quadruped. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 27"
"Ad00341 02 031a","Datei:Ad00341 02 031a.jpg","Verschiedene Rochen-Arten","Fische. XVI. Poissons. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 28"
"Ad00341 02 032a","Datei:Ad00341 02 032a.jpg","Einzelne Blumen-Theile","Pflanzen XXVIII. Plantes XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 29"
"Ad00341 02 033a","Datei:Ad00341 02 033a.jpg","Einzelne Blumen-Theile","Pflanzen XXIX. Plantes XXIXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 30"
"Ad00341 02 034a","Datei:Ad00341 02 034a.jpg","Kostbare Insecten","Insecten. VI. Insectes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 31"
"Ad00341 02 035a","Datei:Ad00341 02 035a.jpg","Teutsche Fluss-Fische","Fische. XVII. Poissons. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 32"
"Ad00341 02 036a","Datei:Ad00341 02 036a.jpg","Essbare Schwämme","Pflanzen. XXXI. Plantes. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 33"
"Ad00341 02 037a","Datei:Ad00341 02 037a.jpg","Essbare Schwämme","Pflanzen. XXXII. Plantes. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 34"
"Ad00341 02 038a","Datei:Ad00341 02 038a.jpg","Belagerungs-Werkzeuge der Alten","Alterthümer. VII. Antiquités. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 35"
"Ad00341 02 039a","Datei:Ad00341 02 039a.jpg","Schweine verschiedener Art","Vierf. Thiere. XXXIV. Quadruped. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 36"
"Ad00341 02 040a","Datei:Ad00341 02 040a.jpg","Teutsche Fluss-Fische","Fische. XVIII. Poissons. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 37"
"Ad00341 02 041a","Datei:Ad00341 02 041a.jpg","Raben, Krähen und Dohlen","Vögel XV. Oiseaux XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 38"
"Ad00341 02 042a","Datei:Ad00341 02 042a.jpg","Einheimische Giftpflanzen","Pflanzen. XXXIII. Plantes. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 39"
"Ad00341 02 043a","Datei:Ad00341 02 043a.jpg","Einfache Maschinen","Vermischte Gegenst. VIII. Melanges. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 40"
"Ad00341 02 044a","Datei:Ad00341 02 044a.jpg",Forellen-Arten,"Fische. XIX. Poissons. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 41"
"Ad00341 02 045a","Datei:Ad00341 02 045a.jpg","Murmelthiere und Maulwürfe","Vierf. Thiere XXXV. Quadruped XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 42"
"Ad00341 02 046a","Datei:Ad00341 02 046a.jpg",Palmen-Arten,"Pflanzen XXXIV. Plantes XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 43"
"Ad00341 02 047a","Datei:Ad00341 02 047a.jpg","Elstern und Häher","Vögel. XVI. Oiseaux. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 44"
"Ad00341 02 048a","Datei:Ad00341 02 048a.jpg",Getraide-Arten,"Pflanzen XXXV. Plantes XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 45"
"Ad00341 02 049a","Datei:Ad00341 02 049a.jpg","Verschiedene Schollen-Arten","Fische. XX. Poissons. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 46"
"Ad00341 02 050a","Datei:Ad00341 02 050a.jpg",Palmen-Arten,"Pflanzen XXXVI. Plantes XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 47"
"Ad00341 02 051a","Datei:Ad00341 02 051a.jpg","Ottern und Marder-Arten","Vierf: Thiere XXXVI. Quadruped XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 48"
"Ad00341 02 052a","Datei:Ad00341 02 052a.jpg","Waldhühner verschiedener Art","Vögel. XVII. Oiseaux. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 49"
"Ad00341 02 053a","Datei:Ad00341 02 053a.jpg",Getraide-Arten,"Pflanzen XXXVII. Plantes XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 50"
"Ad00341 02 054a","Datei:Ad00341 02 054a.jpg",Palmen-Arten,"Pflanzen XXXVIII. Plantes XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 51"
"Ad00341 02 055a","Datei:Ad00341 02 055a.jpg","Marder und Wieseln","Vierf. Thiere. XXXVII. Quadrup. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 52"
"Ad00341 02 056a","Datei:Ad00341 02 056a.jpg",Walfisch-Arten,"Fische XXI. Poissons XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 53"
"Ad00341 02 057a","Datei:Ad00341 02 057a.jpg","Fasanen verschiedener Art","Vögel. XVIII. Oiseaux. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 54"
"Ad00341 02 058a","Datei:Ad00341 02 058a.jpg","Flachs und Hanf","Pflanzen XXXIX. PlantesXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 55"
"Ad00341 02 059a","Datei:Ad00341 02 059a.jpg","Amerikanische Gewächse","Pflanzen XXXX. Plantes XXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 56"
"Ad00341 02 060a","Datei:Ad00341 02 060a.jpg",Walfisch-Arten,"Fische. XXII. Poissons. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 57"
"Ad00341 02 061a","Datei:Ad00341 02 061a.jpg",Savien,"Vierf: Thiere. XXXVIII. Quadruped. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 58"
"Ad00341 02 062a","Datei:Ad00341 02 062a.jpg","Lerchen verschiedener Art","Vögel. XIX. Oiseaux. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 59"
"Ad00341 02 063a","Datei:Ad00341 02 063a.jpg","Floh und Laus","Insect. VII. Insectes. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 60"
"Ad00341 02 064a","Datei:Ad00341 02 064a.jpg",Wallfisch-Arten,"Fische. XXIII. Poissons. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 61"
"Ad00341 02 065a","Datei:Ad00341 02 065a.jpg",Farbe-Pflanzen,"Pflanzen XLI. Plantes XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 62"
"Ad00341 02 066a","Datei:Ad00341 02 066a.jpg","Mäuse verschiedener Art","Vierf: Thiere. XXXIX. Quadruped. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 63"
"Ad00341 02 067a","Datei:Ad00341 02 067a.jpg","Roth- Blau- und Gelbkehlchen","Vögel. XX. Oiseaux. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 64"
"Ad00341 02 068a","Datei:Ad00341 02 068a.jpg","Eichhörnchen verschiedener Art","Vierfüss. Thiere XXXX. Quadruped XXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 65"
"Ad00341 02 069a","Datei:Ad00341 02 069a.jpg","Einheimische Gewürzpflanzen","Pflanzen. XLII. Plantes. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 66"
"Ad00341 02 070a","Datei:Ad00341 02 070a.jpg","Eichhörnchen verschiedener Art","Vierf. Thiere XXXXI. Quadruped XXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 67"
"Ad00341 02 071a","Datei:Ad00341 02 071a.jpg","Fliegende Fische","Fische. XXIV. Poissons. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 68"
"Ad00341 02 072a","Datei:Ad00341 02 072a.jpg","Kastanien und Mandeln","Pflanzen. XLIII. Plantes. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 69"
"Ad00341 02 073a","Datei:Ad00341 02 073a.jpg","Merkwürdige Sumpf- und Wasservögel","Vögel. XXX. Oiseaux. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1803 2/q0000002berl","Tafel 70"
