,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad99998 03 020a","Datei:Ad99998 03 020a.jpg",Arzney-Pflanzen,"Pflanzen. LIV. Plantes. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 18"
"Ad99998 03 021a","Datei:Ad99998 03 021a.jpg","Hühner verschiedener Art","Vögel. XXXI. Oiseaux. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 19"
"Ad99998 03 022a","Datei:Ad99998 03 022a.jpg",Fischschuppen,"Vermischt: Gegenst: XVI. Melanges. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 20"
"Ad99998 03 023a","Datei:Ad99998 03 023a.jpg","Allerhand Salzkrystallen","Verm: Gegenst: XVII. Melanges. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 21"
"Ad99998 03 024a","Datei:Ad99998 03 024a.jpg","Der Granat-Apfel","Pflanzen. LV. Plantes. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 22"
"Ad99998 03 025a","Datei:Ad99998 03 025a.jpg","Merkwürdige Inländische Vögel","Vögel. XXXII. Oiseaux. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 23"
"Ad99998 03 026a","Datei:Ad99998 03 026a.jpg","Grosse und kleine Rosinen","Pflanzen. LVI. Plantes. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 24"
"Ad99998 03 027a","Datei:Ad99998 03 027a.jpg","Pirols, verschiedener Art","Vögel. XXXIII. Oiseaux. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 25"
"Ad99998 03 028a","Datei:Ad99998 03 028a.jpg","Allerhand Krystallisationen","Verm: Gegenst. XVIII. Melanges. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 26"
"Ad99998 03 029a","Datei:Ad99998 03 029a.jpg","Die Ananas","Pflanzen. LVII. Plantes. LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 27"
"Ad99998 03 030a","Datei:Ad99998 03 030a.jpg","Spechte verschiedener Art","Vögel. XXXIV. Oiseaux. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 28"
"Ad99998 03 031a","Datei:Ad99998 03 031a.jpg",Arzney-Pflanzen,"Pflanzen. LVIII. Plantes. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 29"
"Ad99998 03 032a","Datei:Ad99998 03 032a.jpg","Drosseln verschiedener Art","Vögel. XXXV. Oiseaux. XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 30"
"Ad99998 03 033a","Datei:Ad99998 03 033a.jpg","Sonderbare Pflanzen","Pflanzen. LIX. Plantes. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 31"
"Ad99998 03 034a","Datei:Ad99998 03 034a.jpg","Vier Affen-Arten","Vierf. Thiere. LIII. Quadrupedes. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 32"
"Ad99998 03 035a","Datei:Ad99998 03 035a.jpg","Pfauen verschiedener Art","Vögel. XXXVI. Oiseaux. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 33"
"Ad99998 03 036a","Datei:Ad99998 03 036a.jpg","Einheimische Nadelhoelzer","Pflanzen. LX. Plantes. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 34"
"Ad99998 03 037a","Datei:Ad99998 03 037a.jpg","Sonderbare Fische","Fische. XXV. Poissons. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 35"
"Ad99998 03 038a","Datei:Ad99998 03 038a.jpg","Einheimische Nadelhölzer","Pflanzen. LXI Plantes. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 36"
"Ad99998 03 039a","Datei:Ad99998 03 039a.jpg","Fünf Affen-Arten","Vierf. Thiere. LIV. Quadrupedes. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 37"
"Ad99998 03 040a","Datei:Ad99998 03 040a.jpg","Ausländisches Hausgeflügel","Vögel. XXXVII. Oiseaux. XXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 38"
"Ad99998 03 041a","Datei:Ad99998 03 041a.jpg","Amerikanische Kröten","Amphibien. VIII. Amphibies. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 39"
"Ad99998 03 042a","Datei:Ad99998 03 042a.jpg","Sonderbare Fische","Fische. XXVI. Poissons. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 40"
"Ad99998 03 043a","Datei:Ad99998 03 043a.jpg","Hirsche und Rehe","Vierf. Thiere: LV. Quadrupedes. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 41"
"Ad99998 03 044a","Datei:Ad99998 03 044a.jpg",Trappen,"Vögel. XXXVIII. Oiseaux. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 42"
"Ad99998 03 045a","Datei:Ad99998 03 045a.jpg",Arzney-Pflanzen,"Pflanzen. LXII. Plantes. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 43"
"Ad99998 03 046a","Datei:Ad99998 03 046a.jpg","Einheimische Frösche und Kröten","Amphibien. IX. Amphibies. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 44"
"Ad99998 03 047a","Datei:Ad99998 03 047a.jpg","Schädliche Insecten","Insecten. XVI. Insectes. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 45"
"Ad99998 03 048a","Datei:Ad99998 03 048a.jpg","Einige Affen-Arten","Vierf. Thiere. LVI. Quadrupedes. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 46"
"Ad99998 03 049a","Datei:Ad99998 03 049a.jpg","Würger verschiedener Art","Vögel. XXXIX. Oiseaux. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 47"
"Ad99998 03 050a","Datei:Ad99998 03 050a.jpg",Arzney-Pflanzen,"Pflanzen. LXIII. Plantes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 48"
"Ad99998 03 051a","Datei:Ad99998 03 051a.jpg","Schädliche Insecten","Insecten. XV. Insectes. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 49"
"Ad99998 03 052a","Datei:Ad99998 03 052a.jpg",Holz-Anatomie,"Verm. Gegenst. XIX. Melanges. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 50"
"Ad99998 03 053a","Datei:Ad99998 03 053a.jpg","Der Vesuv. Groser Feuer-Ausbruch im Jahre 1794","Verm. Gegenst. XX. Melanges. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 51"
"Ad99998 03 054a","Datei:Ad99998 03 054a.jpg","Der Vesuv. Lava und Aschenausbrüche desselben","Verm. Gegenst. XXI. Melanges. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 52"
"Ad99998 03 055a","Datei:Ad99998 03 055a.jpg","Der Vesuv. Ansicht seiner Mündung","Verm. Gegenst. XXII. Melanges. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 53"
"Ad99998 03 056a","Datei:Ad99998 03 056a.jpg","Der Vesuv mit seiner umliegenden Gegend","Verm. Gegenst: XXIII. Melanges. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 54"
"Ad99998 03 057a","Datei:Ad99998 03 057a.jpg","Wasserhosen auf dem Meere","Vermischt. Gegenst: XXIV. Melanges. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 55"
"Ad99998 03 058a","Datei:Ad99998 03 058a.jpg","Merkwürdige Pflanzen","Pflanzen. LXIV. Plantes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 57"
"Ad99998 03 059a","Datei:Ad99998 03 059a.jpg","Vier Affen-Arten","Vierf: Thier. LVII. Quadruped: LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 56"
"Ad99998 03 060a","Datei:Ad99998 03 060a.jpg","Merkwürdige Affen-Arten","Vier: Thiere. LVIII. Quadruped. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 58"
"Ad99998 03 061a","Datei:Ad99998 03 061a.jpg","Die Mastrichter Höhlen von aussen","Verm: Gegenst. XXV. Melanges. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 59"
"Ad99998 03 062a","Datei:Ad99998 03 062a.jpg","Die Mastrichter Höhlen von innen","Verm: Gegenst. XXVI. Melanges. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 60"
"Ad99998 03 063a","Datei:Ad99998 03 063a.jpg","Einige Affen-Arten","Vierf: Thiere. LIX. Quadrupedes. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 61"
"Ad99998 03 064a","Datei:Ad99998 03 064a.jpg",Arzney-Pflanzen,"Pflanzen. LXV. Plantes. LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 62"
"Ad99998 03 065a","Datei:Ad99998 03 065a.jpg","Schiffe der Alten","Verm. Gegenst. XXVII. Melanges. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 63"
"Ad99998 03 066a","Datei:Ad99998 03 066a.jpg","Hunde verschiedener Art","Vierf. Thiere. LX. Quadrupedes. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 64"
"Ad99998 03 067a","Datei:Ad99998 03 067a.jpg","Die Termiten","Insecten. XVII. Insectes. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 65"
"Ad99998 03 068a","Datei:Ad99998 03 068a.jpg","Sonderbare Krebse","Insecten. XVIII. Insectes. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 66"
"Ad99998 03 069a","Datei:Ad99998 03 069a.jpg",Arzney-Pflanzen,"Pflanzen. LXVI. Plantes. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 67"
"Ad99998 03 070a","Datei:Ad99998 03 070a.jpg","Hunde verschiedener Art","Vierf: Thiere. LXI. Quadruped. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 68"
"Ad99998 03 071a","Datei:Ad99998 03 071a.jpg","Merkwürdige Krebse","Insecten XIX. Insectes XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 69"
"Ad99998 03 072a","Datei:Ad99998 03 072a.jpg","Beingerüste des menschlichen Leibes","Vermischt. Gegenst. XXVIII. Melanges. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 70"
"Ad99998 03 073a","Datei:Ad99998 03 073a.jpg",Arzney-Pflanzen,"Pflanzen. LXVII. Plantes. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 71"
"Ad99998 03 074a","Datei:Ad99998 03 074a.jpg","Hunde verschiedener Art","Vierf. Thiere. LXII. Quadruped. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 72"
"Ad99998 03 075a","Datei:Ad99998 03 075a.jpg","Die Fingals-Höhle auf der Insel Staffa","Vermischte Gegenst. XXIX. Melanges XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 73"
"Ad99998 03 076a","Datei:Ad99998 03 076a.jpg","Rebhühner verschiedener Art","Vögel. XL. Oiseaux. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 74"
"Ad99998 03 077a","Datei:Ad99998 03 077a.jpg","Seltene Vögel","Vögel. XLI. Oiseaux. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 75"
"Ad99998 03 078a","Datei:Ad99998 03 078a.jpg",Arzney-Pflanzen,"Pflanzen. LXVIII. Plantes. LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 76"
"Ad99998 03 079a","Datei:Ad99998 03 079a.jpg","Hunde verschiedener Art","Vierf. Thiere. LXIII. Quadruped. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 77"
"Ad99998 03 080a","Datei:Ad99998 03 080a.jpg","Wachteln verschiedener Art","Vögel XLII. Oiseaux XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 78"
"Ad99998 03 081a","Datei:Ad99998 03 081a.jpg","Die Tropfstein-Höhle bey Slains in Nordschottland","Vermischt. Gegenst. XXX. Melanges XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 79"
"Ad99998 03 082a","Datei:Ad99998 03 082a.jpg","Sonderbare Thiere","Vierf. Thiere. LXIV. Quadrupedes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 80"
"Ad99998 03 083a","Datei:Ad99998 03 083a.jpg","Finken verschiedener Art","Vögel. XLIII. Oiseaux. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 81"
"Ad99998 03 084a","Datei:Ad99998 03 084a.jpg","Wunderbare Pflanzen","Pflanzen LXIX. Plantes. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 82"
"Ad99998 03 085a","Datei:Ad99998 03 085a.jpg",Corallen-Arten,"Corallen II. Coraux II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 83"
"Ad99998 03 086a","Datei:Ad99998 03 086a.jpg","Merkwürdige Insekten","Insecten. XX. Insectes. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 84"
"Ad99998 03 087a","Datei:Ad99998 03 087a.jpg","Furchtbare Schlangen","Amphibien. X. Amphibies. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 85"
"Ad99998 03 088a","Datei:Ad99998 03 088a.jpg","Finken verschiedener Art","Vögel. XLIV. Oiseaux. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 86"
"Ad99998 03 089a","Datei:Ad99998 03 089a.jpg",Arzney-Pflanzen,"Pflanzen. LXX. Plantes. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 87"
"Ad99998 03 090a","Datei:Ad99998 03 090a.jpg","Merkwürdige Conchilien","Conchilien. II. Coquilles. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 88"
"Ad99998 03 091a","Datei:Ad99998 03 091a.jpg","Sonderbare Käfer","Insecten. XXI. Insectes. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 89"
"Ad99998 03 092a","Datei:Ad99998 03 092a.jpg","Merkwuerdige Schlangen","Amphibien. XI. Amphibies. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 90"
"Ad99998 03 093a","Datei:Ad99998 03 093a.jpg","Raubvögel verschiedener Art","Vögel. XLV. Oiseaux. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 91"
"Ad99998 03 094a","Datei:Ad99998 03 094a.jpg","Teutsche Giftpflanzen","Pflanzen. LXXI. Plantes. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 92"
"Ad99998 03 095a","Datei:Ad99998 03 095a.jpg",Arzney-Pflanzen,"Pflanzen. LXXII. Plantes. LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 93"
"Ad99998 03 096a","Datei:Ad99998 03 096a.jpg","Der Medusenstern","Würmer. IV. Vers. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 94"
"Ad99998 03 097a","Datei:Ad99998 03 097a.jpg","Lage der Eingeweide im menschlichen Körper","Verm Gegenst. XXXI. Melanges. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 95"
"Ad99998 03 098a","Datei:Ad99998 03 098a.jpg","Raubvögel verschiedener Art","Vögel. XLVI. Oiseaux. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 96"
"Ad99998 03 099a","Datei:Ad99998 03 099a.jpg","Ausländische Giftpflanzen","Pflanzen. LXXIII. Plantes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 97"
"Ad99998 03 100a","Datei:Ad99998 03 100a.jpg","Nadelhölzer mit essbaren Früchten","Pflanzen. LXXIV. Plantes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 98"
"Ad99998 03 101a","Datei:Ad99998 03 101a.jpg","Lage der Eingeweide im menschlichen Körper","Verm: Gegenstaende. XXXII. Melanges. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 99"
"Ad99998 03 102a","Datei:Ad99998 03 102a.jpg","Mikroscopische Gegenstände","Verm. Gegenst. XXXIII. Melanges. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 100"
"Ad99998 04 001a","Datei:Ad99998 04 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F.J. Bertuch, Herzogl. S. Weimar. Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Vierter Band. Weimar, im Verlage des Industrie-Comptoirs 1802.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",Titelseite
"Ad99998 04 002a","Datei:Ad99998 04 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange intéressant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par F. J. Bertuch, Conseiller des Legations de S. A S. Msgr le Duc regnant de Saxe-Weimar, et Membre de plusieurs sociétés savantes. VOLUME QUATRIEME.(br /)A Weimar, au Bureau d'Industrie 1802.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",Titelseite
"Ad99998 04 003a","Datei:Ad99998 04 003a.jpg","Reiher verschiedener Art","Vögel. XLVII. Birds. XLVII. Uccelli. XLVII. Oiseaux. XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 1"
"Ad99998 04 004a","Datei:Ad99998 04 004a.jpg","Sonderbare Pflanzen","Pflanzen. LXXV. Plants. LXXV. Piante. LXXV. Plantes. LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 2"
"Ad99998 04 005a","Datei:Ad99998 04 005a.jpg","Drey merkwürdige Eidechsen-Arten","Amphibien. XII. Amphibia. XII. Anfibj. XII. Amphibies. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995","Tafel 3"
